sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1332784	15	874499	2	000095017023047109	"2023-09-07 20:15:55"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	f	800000	118	94400000	D	6369893	D		0	-11	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761731	3	874499	2	000120919123045240	"2023-08-09 19:00:12"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1972	106.567	210150	D	10835	D		1	-15	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Sluiter Michael"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"SVP of Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1778173	3	874499	2	000120919123045239	"2023-08-09 19:00:11"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	10000	105.655	1056553	D	28216	D		1	-26	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Craine Patrick K."	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"CLAO, Corp Secretary"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000089924323016631	"2023-06-28 17:16:27"	doc4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	1436814	95	136497330	D	7167766	D		0	-17	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000106299321013272	"2021-12-20 19:51:39"	form4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	45400	69.293	3145900	A	9166825	D	"See footnotes"	1	0	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000112329221001299	"2021-09-27 17:50:57"	edgar.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	22000	79.63	1751860	A	9121425	D	"See footnotes"	0	0	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000112329221001289	"2021-09-20 17:17:56"	edgar.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	81251	79.5134	6460542	A	9099425	D	"See footnotes"	1	1	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000112329221000996	"2021-06-21 17:02:59"	edgar.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	50000	65.125	3256250	A	9009667	D		0	1	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000112329221000965	"2021-06-10 16:30:31"	edgar.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	P	0	300000	61.5	18450000	A	8959669	D		1	3	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1438637	3	874499	1	000092189520002622	"2020-10-15 19:54:10"	form412038002_10152020.xml	4	2020-10-13	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-10-13	S	0	6799467	0.4064	2763303	D	14106533	D		0	-33	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Firefly Value Partners, LP"	"404 Rockwood Path"		"New Hope"	PA	18938		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1805570	1	874499	1	000092189520001166	"2020-04-21 16:30:53"	form412038002_04202020.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-04-17	P	0	20500	0.723	14822	A	20500	D		0	32767	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Holroyd Samantha"	"1711 Maravilla Dr."		Houston	TX	77055		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381436	9	874499	1	000120919119048026	"2019-09-03 18:38:07"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	40000	2.44	97600	A	1005449	D		0	4	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Wood David M."	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1778173	1	874499	1	000120919119048025	"2019-09-03 18:35:12"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	15000	2.42	36300	A	227265	D		0	7	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Craine Patrick K."	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1676649	4	874499	1	000120919119048024	"2019-09-03 18:32:34"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	15000	2.38	35700	A	15000	D		0	32767	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Hicks Quentin R"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381436	9	874499	1	000120919119017605	"2019-03-07 09:20:53"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	P	0	10000	8.06	80600	A	360610	D		0	3	0	0																C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Wood David M."	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1721028	1	874499	1	000120919118059806	"2018-11-21 17:49:17"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	10000	8.4409	84409	A	56689	D		0	21	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Westerman Paul D"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583383	4	874499	1	000120919118047664	"2018-08-20 18:12:32"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	2000	11.19	22380	D	118056	D	"By Stuart A. Maier Revocable Trust"	0	-2	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Maier Stuart"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	"SVP, Geosciences"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583381	3	874499	1	000120919118039026	"2018-06-21 18:23:15"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	S	0	10000	11.0002	110002	D	40918	D		0	-20	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Baldwin Steve"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	"VP of Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1721028	1	874499	1	000120919118033939	"2018-05-29 18:05:27"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	10000	10.331	103310	A	35488	D		0	39	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Westerman Paul D"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1547330	7	874499	1	000120919118019926	"2018-03-15 17:52:50"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	500	10.795	5398	A	19883	D		0	3	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Johnson Charles Douglas"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1547330	7	874499	1	000120919118019924	"2018-03-15 17:49:48"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	500	10.795	5398	A	19883	D		0	3	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Johnson Charles Douglas"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1372929	2	874499	1	000120919118015225	"2018-03-01 18:34:01"	doc4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	2000	10.1468	20294	A	39032	D		0	5	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Streller Scott E"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1721028	1	874499	1	000120919118014679	"2018-02-28 18:50:52"	doc4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	10000	10.1392	101392	A	25488	D		0	65	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Westerman Paul D"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1699266	1	874499	1	000120919117066528	"2017-12-19 19:16:24"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	6266	12.1637	76218	D	43518	D		0	-13	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Zitkus Lester"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	"SVP, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1325646	10	874499	1	000120919117066527	"2017-12-19 19:15:37"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	118494	12.1591	1440780	D	295449	D		0	-29	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Moore Michael G"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1699301	1	874499	1	000120919117066526	"2017-12-19 19:14:48"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	4700	12.1626	57164	D	40747	D		0	-10	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Malone Mark"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583383	4	874499	1	000120919117066525	"2017-12-19 19:14:10"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	6000	12.1664	72998	D	46366	D		0	-11	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Maier Stuart"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	"SVP, Geosciences"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1699656	1	874499	1	000120919117066524	"2017-12-19 19:13:40"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	5700	12.1532	69273	D	43827	D		0	-12	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Jones Robert Alan"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	"SVP, Drilling"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1527729	2	874499	1	000120919117066523	"2017-12-19 19:12:38"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	7059	12.158	85823	D	18389	D		0	-28	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Groeschel Craig"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1652430	2	874499	1	000120919117066522	"2017-12-19 19:11:49"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	16000	12.1614	194582	D	81092	D		0	-16	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Crowell Keri"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583381	3	874499	1	000120919117066520	"2017-12-19 19:10:46"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	4000	12.1664	48666	D	32634	D		0	-11	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Baldwin Steve"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	"VP of Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1721028	1	874499	1	000120919117063531	"2017-12-04 16:17:47"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	10000	12.746	127460	A	15488	D		0	182	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Westerman Paul D"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583381	2	874499	1	000120919116138514	"2016-08-24 17:35:57"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	566	27	15282	D	21634	D		0	-3	32767	1	1	1	5	1	-6	-33		4	2	-4	-12	-6	4	-16	-52	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Baldwin Steve"	"14313 North May Avenue, Suite 100"		"Oklahoma City"	OK	73134		0	1	0	0	"VP of Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
