sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1017475	3	764401	1	000114036113023256	"2013-05-30 08:41:28"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	2	"Common Stock"	2013-05-28	S	0	10546	18.4958	195057	D	950991	D	"co-executor of Howard O. Woltz, Jr. Esta"	1	-1	1012	0	0	-1	-1	-2	-7	-2	10	0	-2	1	23	15	67	89	46	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113011901	"2013-03-12 08:22:50"	doc1.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	35000	16.15	565250	D	949991	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-4	1709	0	0	0	0	-2	14	-1	19	-2	2	-5	17	41	61	41	36	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113011648	"2013-03-11 08:53:20"	doc1.xml	4	2013-03-07	0	1	0	000000000000000000	2	"Common Stock"	2013-03-07	S	0	8100	16.395	132800	D	984991	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-1	1684	0	-1	-1	-3	-6	12	-4	23	-1	4	-3	18	40	63	41	45	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113011161	"2013-03-07 09:54:42"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	2	"Common Stock"	2013-03-06	S	0	18500	16.39	303215	D	976229	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-2	1664	0	0	-1	-2	-7	9	1	23	4	4	-2	20	41	68	34	43	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113010871	"2013-03-06 09:19:39"	doc1.xml	4	2013-03-05	0	1	0	000000000000000000	6	"Common Stock"	2013-03-05	S	0	31368	16.415	514906	D	964256	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-3	1760	0	0	-1	-2	-8	9	0	21	4	3	0	20	41	68	36	46	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113008824	"2013-02-22 09:00:45"	doc1.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	7569	16.7223	126571	D	939174	D	"co-executor of Howard O. Woltz, Jr. Esta"	1	-1	1967	0	0	-1	-1	2	15	6	19	-4	-1	6	23	48	60	27	34	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	4	764401	1	000101747508000002	"2008-08-04 14:44:08"	edgardoc.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	80100	17.1793	1376061	D	489502	M	"Custodial Account,Restricted,by Children"	0	-14	7571	0	-10	-6	-1	0	-42	-53	-36	-2	3	-14	-7	30	50	-16	-13	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	4	764401	1	000101747508000001	"2008-08-01 10:28:12"	edgardoc.xml	4	2008-07-30	0	1	0	000000000000000000	1	"Common Stock"	2008-07-30	S	0	39900	18.0172	718887	D	569602	M	"Custodial Account,Restricted,by Children"	1	-7	7513	0	-3	-12	-8	-3	-52	-55	-40	6	9	-10	-5	38	73	-10	-13	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	4	764401	2	000076440106000040	"2006-04-26 15:51:56"	edgardoc.xml	4	2006-04-25	0	0	0	000000000000000000	2	"Common Stock"	2006-04-25	S	0	150000	43.5535	6533025	D	278931	C		0	-35	32767	0	-16	-16	-9	-16	-14	-24	-21														"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	4	764401	1	000101747505000003	"2005-03-02 12:31:24"	edgardoc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	200	19.3	3860	D	402443	D	"Custodial Account,Partmership,by ESOP,by"	0	0	6338	0	-6	-3	-3	-18	-38	-26	117	9	6	6	8	-7	42	1890	2479	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	4	764401	1	000101747505000002	"2005-02-28 21:37:38"	edgardoc.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	41400	17.8332	738294	D	402643	D	"Custodial Account,Partmership,by ESOP,by"	0	-9	4799	3	-6	-6	-7	-24	-45	-24	92	11	10	10	17	22	47	2263	2562	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	4	764401	1	000101747505000001	"2005-02-24 16:43:51"	edgardoc.xml	4	2005-02-23	0	1	0	000000000000000000	1	"Common Stock"	2005-02-23	S	0	3410	16.8939	57608	D	444043	D	"Custodial Account,Partmership,by ESOP,by"	1	-1	3549	-1	13	13	2	0	-34	-12	109	-2	-2	8	9	5	36	1590	2153	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	4	764401	1	000101747504000010	"2004-12-10 16:49:39"	edgardoc.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	S	0	40000	16.5759	663035	D	420364	D	"Custodial Account,Partmership,by ESOP,by"	1	-9	9545	-3	8	8	13	3	2	-28	2	-13	-20	3	27	36	255	2137	2137	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	4	764401	1	000101747504000009	"2004-12-09 09:57:24"	edgardoc.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	14990	17.9452	268998	D	460364	D	"Custodial Account,Partmership,by ESOP,by"	1	-3	9308	0	-1	-4	3	-6	-5	-33	-2	-12	-13	4	22	39	300	2168	1901	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
