sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1395245	5	939930	2	000093993018000018	"2018-02-28 16:48:08"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common stock"	2018-02-23	M	0	3216	0	0	A	23708	D		0	16	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	2	000093993017000080	"2017-11-06 18:54:54"	edgar.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common stock"	2017-08-15	M	0	4167	0	0	A	21560	D		0	24	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	2	000093993017000059	"2017-07-03 09:15:59"	edgar.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common stock"	2017-06-16	M	0	2333	0	0	A	18856	D		0	14	0	0																C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	2	000093993017000015	"2017-03-01 10:03:18"	edgar.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common stock"	2017-02-23	M	0	3217	0	0	A	17321	D		0	23	405	0	6	7	2	-13				3	1	-7	-21	-4	-31	38	51	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	2	000093993016000135	"2016-06-20 09:13:45"	edgar.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Common stock"	2016-06-16	M	0	2333	0	0	A	15298	D		0	18	1112	0	2	2	2	24	44	23		1	-16	-24	-42	-6	39	-33	-47	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	2	000093993016000130	"2016-06-15 16:44:35"	edgar.xml	4	2016-06-12	0	1	0	000000000000000000	0	"Common stock"	2016-06-12	M	0	2332	0	0	A	13784	D		0	20	1075	4	0	0	-1	21	33	18		-10	-19	-39	-42	-1	37	-33	-45	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	5	000093993015000044	"2015-06-18 11:44:17"	edgar.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common stock"	2015-06-16	M	0	23334	0	0	A	122709	D		0	23	120	0	0	-1	2	1	10	-53	-31	-5	41	64	74	130	44	-18	-42	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	5	000093993015000038	"2015-06-16 08:42:09"	edgar.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common stock"	2015-06-12	M	0	23333	0	0	A	107566	D		0	28	119	0	2	2	4	5	11	-51	-33	-3	39	64	64	133	37	-18	-43	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	5	000093993014000028	"2014-06-16 12:02:56"	edgar.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common stock"	2014-06-12	M	0	23334	0	0	A	92424	D		0	34	76	0	1	2	-4	-8	-20	-40	-18	0	8	4	6	1	-8	-31	-3	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	5	000093993014000027	"2014-06-16 12:01:40"	edgar.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common stock"	2014-06-12	M	0	23334	0	0	A	92424	D		0	34	76	0	1	2	-4	-8	-20	-40	-18	0	8	4	6	1	-8	-31	-3	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	6	939930	5	000093993013000068	"2013-10-22 12:15:53"	edgar.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	46750	0	0	A	77281	D		0	153	101	0	1	3	4	6	-3	-8	-31	1	0	-2	0	-29	-21	-13	12	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	6	939930	5	000093993012000053	"2012-10-22 11:32:43"	edgar.xml	4	2012-10-22	0	1	0	000000000000000000	0	"Common Stock"	2012-10-18	M	0	6750	0	0	A	46941	D		0	17	53	0	-1	0	5	4	23	24	0	-9	-9	-11	2	-9	-11	19	-32	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-30	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	1	939930	2	000093993011000053	"2011-10-25 16:59:30"	edgar.xml	4	2011-10-18	0	1	0	000000000000000000	0	"Common Stock"	2011-10-18	M	0	13500	0	0	A	42500	D		0	47	99	-5	4	4	10	10	25	44	22	1	2	4	-9	-23	-37	-44	-47	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"EVP Bus Strategy, Relations"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
