sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1207632	7	882835	4	000120919111060560	"2011-12-09 17:09:36"	doc4.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	S	0	2000	84.58	169160	D	10000	D		0	-17	32767	2	-2	-2	-3	9	13	17	35	-2	0	1	1	17	6	9	59	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Knowling Robert E Jr"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1207632	3	1084755	1	000146355611000039	"2011-05-10 14:03:31"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	30833	12.0438	371346	A	8306	D		0	-137	32767	0	2	-3	-8	-12	-28	-4		7	8	9	3	16	75	157	235	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Knowling Robert E Jr"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207632	3	1084755	1	000146355611000039	"2011-05-10 14:03:31"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	2	"Common Stock"	2011-05-06	S	0	30833	33.5155	1033383	D	8306	D		0	-79	32767	0	2	-3	-8	-12	-28	-4		7	8	9	3	16	75	157	235	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Knowling Robert E Jr"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1207632	7	882835	4	000120919110045761	"2010-09-10 16:54:43"	doc4.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	S	0	3000	62.1576	186473	D	8000	D		0	-27	30567	0	3	3	3	7	23	36	18	1	8	5	1	8	9	29	10	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Knowling Robert E Jr"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1207632	3	1084755	1	000146355610000020	"2010-03-15 10:52:46"	edgar.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	12338	13.45	165946	D	10843	D		0	-53	7936	0	1	-2	-4	3	16	27	128	2	6	12	6	23	14	52	46	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Knowling Robert E Jr"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207632	3	1084755	1	000146355609000030	"2009-09-01 14:56:15"	edgar.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	S	0	10843	11.4	123610	D	0	D		0	-100	12646	0	-5	-6	0	1	-5	10	35	-3	-2	-1	21	14	36	-22	32	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Knowling Robert E Jr"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207632	3	1084755	1	000129339608000035	"2008-07-30 12:45:20"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	S	0	10800	17	183600	D	0	D		0	-100	29253	0	-2	-4	4	-13	-50	-59	-36	2	10	20	7	44	71	96	119	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Knowling Robert E Jr"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	88	1207632	4	1066605	1	000118143107050801	"2007-08-08 14:41:04"	rrd168298.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	15000	51.1854	767781	D	0	D		0	-100	13474	0	-3	-10	-6	-23	-20	-48	-36	-7	2	-1	1	2	15	50	76	C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Knowling Robert E Jr"	"C/o Heidrick & Struggles International"	"233 S. Wacker, Suite 4200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1207632	4	1066605	1	000118143106066738	"2006-11-30 18:42:31"	rrd137686.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Shares"	2006-11-29	S	0	1574	42.53	66942	D	0	D		0	-100	6320	-1	-1	-1	2	1	9	17	-13	0	-2	3	7	20	20	26	23	C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Knowling Robert E Jr"	"C/o Heidrick & Struggles International"	"233 S. Wacker, Suite 4200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
14	36	1207632	3	1084755	1	000129339606000013	"2006-08-30 14:31:12"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	M	0	25000	5.83	145750	A	9681	D		0	-163	3419	0	1	0	-4	-9	-12	9	5	4	-2	9	11	-2	-19	43	8	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Knowling Robert E Jr"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207632	3	1084755	1	000129339606000013	"2006-08-30 14:31:12"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	1	"Common Stock"	2006-08-29	S	0	25000	8	200000	D	9681	D		0	-72	3419	0	1	0	-4	-9	-12	9	5	4	-2	9	11	-2	-19	43	8	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Knowling Robert E Jr"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	88	1207632	4	1066605	1	000118143105033618	"2005-06-08 15:47:12"	rrd81648.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common Stock"	2005-06-06	M	0	1574	27.78	43726	A	1574	D		0	32767	7216	0	3	2	-1	-1	23	19	21	8	10	8	-14	-23	-16	2	92	C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Knowling Robert E Jr"	"C/o Heidrick & Struggles International"	"233 S. Wacker, Suite 4200"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
14	35	1207632	2	47217	1	000125699103000011	"2003-11-25 17:56:46"	primary_doc.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	S	0	4000	21.65	86600	D	11888	D		0	-25	32767	-1	1	1	4	5	8	-1	-6	-1	-2	-5	2	12	14	16	8	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Knowling Robert E Jr"	"C/o Hewlett-Packard Co"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
