sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1185755	17	70866	1	000118143114018145	"2014-05-07 08:32:33"	rrd408479.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	5000	29.75	148750	A	345098	D		0	1	32767	0	2	3	5	10	5	-5	-7	-3	-12	-13	-18	-14	-18	-1	24	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	17	70866	1	000118143114010960	"2014-03-05 16:07:50"	rrd404470.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	249446	0	0	A	340098	D		0	275	32767	3	2	2	-2	8	-4	0	-16	-2	1	3	-11	-4	-6	24	54	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	17	70866	1	000118143113026523	"2013-05-09 14:02:48"	rrd379217.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	305846	21.2915	6511930	A	261164	D		0	-684	32767	0	0	-1	3	13	19	23	2	1	12	14	12	8	33	29	55	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	17	70866	1	000118143113026523	"2013-05-09 14:02:48"	rrd379217.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common Stock"	2013-05-07	S	0	305846	30	9175380	D	261164	D		0	-54	32767	0	0	-1	3	13	19	23	2	1	12	14	12	8	33	29	55	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	17	70866	1	000118143113025808	"2013-05-07 15:03:53"	rrd378524.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	291414	22.1084	6442694	A	261164	D		1	-963	32767	0	0	0	0	9	22	20	-1	3	12	10	12	8	31	26	55	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	17	70866	1	000118143113025808	"2013-05-07 15:03:53"	rrd378524.xml	4	2013-05-03	0	1	0	000000000000000000	2	"Common Stock"	2013-05-03	S	0	291414	30.0089	8745024	D	261164	D		1	-53	32767	0	0	0	0	9	22	20	-1	3	12	10	12	8	31	26	55	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	17	70866	1	000118143113013059	"2013-02-27 16:58:19"	rrd371913.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	63551	12.81	814088	A	261164	D		0	32	32767	2	1	1	-1	-2	16	34	24	-2	-6	-4	-1	12	22	26	43	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	17	70866	1	000118143113013059	"2013-02-27 16:58:19"	rrd371913.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	63551	27.31	1735578	D	261164	D		0	-20	32767	2	1	1	-1	-2	16	34	24	-2	-6	-4	-1	12	22	26	43	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	17	70866	1	000118143113011170	"2013-02-21 08:10:31"	rrd370923.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	75180	28.92	2174206	D	214522	D		0	-26	32767	0	-2	-1	-2	-4	14	32	18	-2	-4	4	6	29	24	28	42	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	18	70866	1	000118143113003634	"2013-01-17 15:45:45"	rrd366929.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	359346	17.82	6403546	A	369757	D		1	3452	32767	0	1	2	1	5	-4	30	36	3	4	7	14	24	15	65	60	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	18	70866	1	000118143113003634	"2013-01-17 15:45:45"	rrd366929.xml	4	2013-01-15	0	1	0	000000000000000000	1	"Common Stock"	2013-01-15	S	0	359346	27.5	9882015	D	369757	D		1	-49	32767	0	1	2	1	5	-4	30	36	3	4	7	14	24	15	65	60	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	18	70866	1	000118143113002951	"2013-01-11 15:25:53"	rrd366621.xml	4/A	2013-01-09	0	0	0	000000000000000000	0	"Common Stock"	2013-01-09	S	0	263548	26.4949	6982672	D	369757	D		1	-42	32767	0	0	2	4	9	6	31	34	0	4	5	12	19	19	59	60	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	18	70866	1	000118143113000926	"2013-01-03 15:52:41"	rrd365156.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	488687	0	0	A	631405	D		0	342	32767	0	0	1	2	7	1	26	29	5	3	6	17	12	15	59	71	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	18	70866	1	000118143112063660	"2012-12-11 13:26:02"	rrd363036.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	1537111	15.828	24329318	A	367857	D		0	-131	32767	0	0	0	1	7	10	33	30	3	4	11	16	7	19	45	70	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	18	70866	1	000118143112063660	"2012-12-11 13:26:02"	rrd363036.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	1537111	25	38427775	D	367857	D		0	-81	32767	0	0	0	1	7	10	33	30	3	4	11	16	7	19	45	70	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	18	70866	1	000118143112014128	"2012-03-05 13:14:17"	rrd336768.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	219506	21.43	4704014	D	367857	D		0	-37	32767	0	-1	-4	0	1	-4	4	28	-1	-1	1	20	22	24	11	68	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	18	70866	1	000118143112011886	"2012-02-27 11:39:10"	rrd335100.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	266087	0	0	A	535304	D		0	99	32767	0	0	-1	-2	-2	-3	1	26	1	-1	15	31	28	33	15	72	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	18	70866	1	000118143111042397	"2011-07-26 12:33:39"	rrd317278.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	S	0	270000	20.2865	5477360	D	471033	M	"By Trust"	0	-36	31723	0	1	-2	-4	-22	-10	-13	10	9	9	7	13	7	25	44	55	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	22	278352	1	000027835205000001	"2005-01-03 10:12:45"	edgar.xml	4	2004-12-30	0	0	0	000000000000000000	0	"Common Stock"	2004-12-30	S	0	400000	16.45	6580000	D	195000	D		0	-67	0	0																C		0	0000		"Symbol Technologies Inc"	SBL	3577	112308681	DE	0004-12-31	35	d	"Nuti William"	"C/o Symbol Technologies, Inc."	"One Symbol Plaza"	Holtsville	NY	11742		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
