sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1091813	12	908255	1	000122520811019148	"2011-08-02 16:02:29"	doc4.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	2000	80.75	161500	D	16115	D		0	-11	32767	-5	0	0	-17	-7	1	-2	-11	11	5	1	9	4	18	73	140	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Bonanno Phyllis O"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1091813	12	908255	1	000122520811009656	"2011-03-15 11:25:31"	doc4.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	1800	75.7	136260	D	18315	D		0	-9	32767	0	-1	-2	2	-3	-10	-11	15	-4	-4	-4	11	12	56	102	308	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Bonanno Phyllis O"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1091813	12	908255	1	000122520810018826	"2010-08-10 08:52:08"	doc4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	1100	47.25	51975	D	20115	D		0	-5	32767	0	-3	-4	-4	-2	25	48	32	3	12	12	20	17	34	47	20	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Bonanno Phyllis O"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1091813	12	908255	1	000122520810007916	"2010-03-11 15:55:14"	doc4.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	4000	9.8984	39594	A	21215	D		0	23	32767	0	0	1	0	4	-1	27	111	-2	-3	-1	4	18	12	131	-8	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Bonanno Phyllis O"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1091813	7	908255	1	000120919109039124	"2009-08-05 15:40:08"	c88890_4x0.xml	4	2009-08-03	0	1	0	000000000000000000	0	"common stock"	2009-08-03	M	0	4000	9.5859	38344	A	28119	D		0	17	32767	0	-1	-4	-8	-13	-9	10	37	7	-6	5	10	13	91	-15	-22	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Bonanno Phyllis O"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1091813	7	908255	1	000120919109039124	"2009-08-05 15:40:08"	c88890_4x0.xml	4	2009-08-03	0	1	0	000000000000000000	1	"common stock"	2009-08-03	S	0	1128	34.1275	38496	D	28119	D		0	-4	32767	0	-1	-4	-8	-13	-9	10	37	7	-6	5	10	13	91	-15	-22	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Bonanno Phyllis O"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1091813	1	2230	2	000000223009000015	"2009-01-22 12:13:06"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	2	"Common Stock"	2009-01-21	P	0	1200	7.69	9228	A	5377	D		0	29	1338	0	-1	-1	4	-8	4	16	38	-1	-5	-2	-4	-11	-31	-33	-36	C		0	0000		"Adams Express Co"	ADX	3714	0	DE	0004-12-31	37	d	"Bonanno Phyllis O"	"7 St. Paul Street"	"Suite 1140"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1091813	7	908255	1	000090825508000052	"2008-05-30 13:43:12"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"common stock"	2008-05-28	S	0	1000	50.85	50850	D	9054	D		0	-10	32767	0	1	-1	-1	-13	-22	-60	-36	-2	-7	-3	12	13	8	25	56	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Bonanno Phyllis O"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1091813	5	908255	1	000090825507000034	"2007-02-13 14:09:19"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"common stock"	2007-02-13	M	0	4000	26.94	107760	A	0	D		0	-100	32767	0	1	2	4	-2	9	21	27	6	7	12	26	29	27	40	45	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Bonanno Phyllis O"							1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1091813	5	908255	1	000090825507000034	"2007-02-13 14:09:19"	primary_doc.xml	4	2007-02-13	0	1	0	000000000000000000	1	"common stock"	2007-02-13	S	0	4000	74.3209	297284	D	0	D		0	-100	32767	0	1	2	4	-2	9	21	27	6	7	12	26	29	27	40	45	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Bonanno Phyllis O"							1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1091813	1	216851	3	000000223003000017	"2003-11-20 15:01:30"	primary_doc.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	P	0	500	21.84	10920	A	500	D		0	32767	423	0	-1	-2	-1	9	14	8	29	1	4	4	1	5	8	21	5	C		0	0000		"Petroleum & Resources Corp"	PEO	3714	0	DE	0004-12-31	37	d	"Bonanno Phyllis O"	"7 St. Paul Street"	"Suite 1140"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1091813	2	2230	2	000000223003000016	"2003-11-20 14:54:52"	primary_doc.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	P	0	500	12.7	6350	A	500	D		0	32767	971	0	0	-2	0	1	8	1	17	0	2	3	4	6	14	20	-5	C		0	0000		"Adams Express Co"	ADX	3714	0	DE	0004-12-31	37	d	"Bonanno Phyllis O"	"7 St. Paul Street"	"Suite 1140"	Baltimore	MD	21111		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
