sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1179559	3	69488	1	000089924316027448	"2016-08-17 16:31:08"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	2000	14.64	29280	A	4800	D		0	71	951	-2	2	2	3	-3	4	2		2	2	-7	-2	7	34	-1	-20	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Scaccetti Jane"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1179559	3	69488	1	000089924316019396	"2016-05-06 16:00:22"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	2800	13.7	38360	A	2800	D		0	32767	728	3	0	0	1	7	-4	-19		0	5	6	8	26	-3	-19	-22	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Scaccetti Jane"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
21	50	1179559	2	921738	2	000117911015015420	"2015-11-24 18:17:17"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	2000	16.25	32500	A	2000	D		0	32767	17859	1	1	1	-1	0	-16	-7	-13	0	-7	-11	-15	-8	-5	15	7	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Boulevard, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	61	1179559	1	77449	2	000118143112037795	"2012-06-25 08:23:46"	rrd349573.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	P	0	2000	9.24529	18491	A	40404	D		1	5	19731	0	1	2	6	0	12	7	22	-1	0	4	-22	-38	-17	-15	2	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Scaccetti Jane"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1179559	1	77449	2	000118143112035955	"2012-06-12 08:17:22"	rrd348415.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	1000	8.79	8790	A	38404	D		0	3	16603	0	3	3	5	10	10	9	33	3	-3	-21	-40	-40	-16	-14	-3	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-02	55	g	"Scaccetti Jane"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1179559	1	77449	1	000118143107072882	"2007-12-04 08:27:56"	rrd180720.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	1400	10.7629	15068	A	24312	D		0	6	10621	0	5	6	8	-1	6	-16	-59	-6	-23	-25	-24	-39	-50	-19	-22						"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Scaccetti Jane"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1179559	1	77449	1	000118143107058882	"2007-09-26 11:06:37"	rrd173399.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	P	0	5000	14.4828	72414	A	22912	D		0	28	9016	0	0	-1	10	1	-17	-29	-56	-3	-5	-13	-2	-30	-24	5	18	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Scaccetti Jane"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1179559	1	77449	1	000118143106071586	"2006-12-22 12:28:15"	rrd140497.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	P	0	2500	14.708	36770	A	15669	D		0	19	6693	0	1	3	2	5	31	41	-18	3	3	7	7	6	22	2	-8	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Scaccetti Jane"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1179559	1	77449	1	000118143106048591	"2006-08-18 16:14:24"	rrd127793.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	2763	10.97	30310	A	10713	D		0	35	9916	1	9	10	13	26	15	48	35	14	11	1	0	-20	-31	-11	-25	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Scaccetti Jane"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1179559	1	77449	1	000118143104045572	"2004-09-30 15:46:09"	rrd53774.xml	4	2004-09-29	0	0	0	000000000000000000	0	"Common Stock"	2004-09-29	P	0	1000	13.68	13680	A	7950	D		0	14	12484	0	1	4	2	5	24	28	2	6	-5	-12	-10	-45	-50	-11		C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Scaccetti Jane"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
