sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	70858	16	1296250	92	000093244011000849	"2011-07-11 17:33:11"	edgar.xml	4	2011-06-21	0	0	0	000000000000000000	1	"Common Stock"	2011-06-21	S	0	1000	10.66	10660	D	0	I	"By Subsidiary"	1	-100	1926	0	0	0	0	-13	-18	-10	6	0	1	2	2	5	14	17	99	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1296250	92	000093244011000574	"2011-05-03 15:46:09"	edgar.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Common Stock"	2011-01-05	P	0	17580	10.3524	181995	A	0	I	"By Subsidiary"	1	-100	1767	0	1	1	2	2	0	-8	2	1	2	2	1	4	8	26	150	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1296250	92	000093244011000574	"2011-05-03 15:46:09"	edgar.xml	4	2011-01-05	0	0	0	000000000000000000	1	"Common Stock"	2011-01-05	S	0	17580	10.3805	182489	D	0	I	"By Subsidiary"	1	-100	1767	0	1	1	2	2	0	-8	2	1	2	2	1	4	8	26	150	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1296250	92	000093244011000352	"2011-03-21 11:30:13"	edgar.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	P	0	15222	9.86448	150157	A	0	I	"By Subsidiary"	1	-100	2538	0	0	-2	-1	-1	2	-10	2	0	-1	0	4	11	11	19	222	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1296250	92	000093244011000352	"2011-03-21 11:30:13"	edgar.xml	4	2009-12-07	0	0	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	15222	9.80741	149288	D	0	I	"By Subsidiary"	1	-100	2538	0	0	-2	-1	-1	2	-10	2	0	-1	0	4	11	11	19	222	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1296250	92	000093244011000348	"2011-03-21 11:17:09"	edgar.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	P	0	5986	9.94882	59554	A	0	I	"By Subsidiary"	1	-100	2538	0	0	-2	-1	-1	2	-10	2	0	-1	0	4	11	11	19	222	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1296250	92	000093244011000348	"2011-03-21 11:17:09"	edgar.xml	4	2010-04-29	0	0	0	000000000000000000	2	"Common Stock"	2010-04-29	S	0	5986	9.96649	59659	D	0	I	"By Subsidiary"	1	-100	2538	0	0	-2	-1	-1	2	-10	2	0	-1	0	4	11	11	19	222	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1421307	2	1296250	352	000091957411002099	"2011-03-10 16:23:31"	p1178403.xml	4/A	2010-10-19	0	0	0	000000000000000000	0	"Auction-Rate Preferred Shares"	2010-10-19	P	0	802	0	0	A	1619	D		1	98	2504	0	0	0	-1	-1	4	-6	3	1	1	2	6	11	13	20	300	AP		0	0000		"Pimco Income Strategy Fund II"	PFN	0	0		0000-00-00	0	0	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Ogier Fiduciary Svcs (Cayman) Ltd"	"89 Nexus Way, Camana Bay"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421307	2	1296250	353	000091957411000408	"2011-01-28 16:37:39"	p1161707.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Auction-Rate Preferred Shares"	2010-10-19	P	0	802	88	70576	A	1619	D		1	98	2418	1	1	1	1	4	4	4	4	1	3	4	8	1	8	10	105	AP		0	0000		"Pimco Income Strategy Fund II"	PFN	0	0		0000-00-00	0	0	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Ogier Fiduciary Svcs (Cayman) Ltd"	"89 Nexus Way, Camana Bay"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1296250	351	000118143110061942	"2010-12-15 15:34:13"	rrd294423.xml	4	2010-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-14	P	0	50000	9.6383	481915	A	972737	D	"BY SPOUSE"	0	5	3415	0	1	4	3	8	14	18	3	-2	-4	-5	-8	-3	4	12	170	C		0	0000		"Pimco Income Strategy Fund II"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1296250	350	000118143110061724	"2010-12-14 19:19:25"	rrd294350.xml	4	2010-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-13	P	0	128033	9.3686	1199490	A	922737	D	"BY SPOUSE"	0	16	3374	1	1	1	4	7	16	20	2	-4	-5	-6	-8	-4	6	11	167	C		0	0000		"Pimco Income Strategy Fund II"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1296250	345	000118143110029518	"2010-05-26 15:56:06"	rrd277079.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	23538	8.7699	206426	A	794704	D	"By Spouse"	0	3	4899	0	-1	0	0	11	17	19	33	2	0	-1	-5	-8	2	58	-15	C		0	0000		"Pimco Income Strategy Fund II"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1296250	341	000118143110028558	"2010-05-21 14:47:45"	rrd276577.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	100000	8.8277	882770	A	771166	D	"By Spouse"	0	15	5185	0	4	3	2	14	21	20	35	-4	-3	-5	-8	-10	1	61	-16	C		0	0000		"Pimco Income Strategy Fund II"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1296250	349	000118143110025870	"2010-05-11 20:12:20"	rrd275180.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	P	0	7600	8.95	68020	A	671166	D	"By Spouse"	0	1	5329	0	0	0	1	-1	18	23	32	0	-5	-3	-4	-5	9	74	-14	C		0	0000		"Pimco Income Strategy Fund II"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1296250	347	000118143110025576	"2010-05-10 20:33:08"	rrd274985.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	73162	8.9982	658326	A	663566	D	"By Spouse"	0	12	5178	3	0	0	0	-1	18	24	32	-5	-7	-6	-6	-8	7	76	-16	C		0	0000		"Pimco Income Strategy Fund II"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1296250	348	000118143110025292	"2010-05-07 19:44:30"	rrd274838.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	109600	8.75062	959068	A	590404	D	"By Spouse"	0	23	4944	1	3	3	3	1	20	26	34	-6	-8	-6	-7	-11	6	76	-16	C		0	0000		"Pimco Income Strategy Fund II"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	1	1296250	71	000006510009000068	"2009-11-13 16:14:26"	primary_doc.xml	4	2009-11-10	1	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	99	9.4964	940	A	0	I	"By Subsidiary"	0	-100	1520	0	1	1	1	5	12	5	25	2	5	1	10	16	65	70	-22	C		0	0000		"Pimco Floating Rate Strategy Fund"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1296250	71	000006510009000068	"2009-11-13 16:14:26"	primary_doc.xml	4	2009-11-10	1	0	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	99	9.48	939	D	0	I	"By Subsidiary"	0	-100	1520	0	1	1	1	5	12	5	25	2	5	1	10	16	65	70	-22	C		0	0000		"Pimco Floating Rate Strategy Fund"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1296250	71	000007085809000394	"2009-10-09 16:41:01"	primary_doc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	12	9.87	118	A	0	I	"By Subsidiary"	0	-100	2075	1	0	0	-1	-2	11	10	27	2	-2	4	13	32	102	40	-30	C		0	0000		"Pimco Floating Rate Strategy Fund"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1296250	71	000007085809000394	"2009-10-09 16:41:01"	primary_doc.xml	4	2009-10-05	0	0	0	000000000000000000	1	"Common Stock"	2009-10-05	S	0	12	9.35	112	D	0	I	"By Subsidiary"	0	-100	2075	1	0	0	-1	-2	11	10	27	2	-2	4	13	32	102	40	-30	C		0	0000		"Pimco Floating Rate Strategy Fund"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1201891	8	1296250	340	000118143108069848	"2008-12-31 06:31:19"	rrd227187.xml	4/A	2007-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-12-14	P	0	72873	14.75	1074877	A	168672	D	"BY SPOUSE"	0	76	1811	0	1	9	23	10	-18	30	97	3	9	30	3	-31	-49	-54	-59	C		0	0000		"Pimco Floating Rate Strategy Fund"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"	"Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"EXECUTIVE COMMITTEE MEMBER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1296250	319	000120189407000004	"2007-12-17 13:27:22"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	72873	14.75	1074877	A	168672	D		0	76	3154	0	1	2	1	7	-15	1	-65	-3	-4	-4	-10	-9	-21	-14	1						"Pimco Floating Rate Strategy Fund"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1296250	318	000120189107000004	"2007-10-26 16:40:23"	primary_doc.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	P	0	20799	16.56	344431	A	95799	D		0	28	2296	1	0	0	1	-6	-6	-11	-50	-1	-5	-5	-2	0	-11	-4	11						"Pimco Floating Rate Strategy Fund"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	822426	1	1296250	29	000131513707000033	"2007-05-31 14:03:23"	primary_doc.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Shares"	2007-05-22	S	0	6224	19.3105	120183	D	0	D		1	-100	2443	0	0	0	0	1	-12	-17	-17	1	1	1	1	3	7	15	30	C		0	0000		"Pimco Floating Rate Strategy Fund"	PFN	6282	0	DE	0004-12-31	62	h	"Allianz Global Investors of America L P"	"800 Newport Center Dr"	"Suite 600"	"Newport Beach"	CA	92600		0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1166019	4	1296250	364	000120193007000001	"2007-05-31 11:03:32"	primary_doc.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Shares"	2007-05-22	S	0	6224	19.3105	120183	D	0	D		1	-100	2443	0	0	0	0	1	-12	-17	-17	1	1	1	1	3	7	15	30	C		0	0000		"Pimco Floating Rate Strategy Fund"	PFN	0	0		0000-00-00	0	0	"Pimco Advisors Fund Management LLC"							0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1296250	360	000120189105000230	"2005-12-20 11:04:57"	primary_doc.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	P	0	10000	17.46	174600	A	75000	D		0	15	4069	0	0	2	1	4	11	12	16	1	0	1	1	0	3	-3		C		0	0000		"Pimco Floating Rate Strategy Fund"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1296250	357	000120189105000228	"2005-12-20 10:11:15"	primary_doc.xml	4/A	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	P	0	33000	17.4179	574790	A	65000	D		0	103	4069	0	0	2	1	4	11	12	16	1	0	1	1	0	3	-3		C		0	0000		"Pimco Floating Rate Strategy Fund"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1296250	356	000120189105000227	"2005-12-20 10:02:00"	primary_doc.xml	4/A	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	17000	17.43	296310	A	32000	D		0	113	4069	0	0	2	1	4	11	12	16	1	0	1	1	0	3	-3		C		0	0000		"Pimco Floating Rate Strategy Fund"	PFN	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
