sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1371007	10	1084554	4	000156218016003612	"2016-11-25 10:01:56"	primarydocument.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	f	2596	1.32	3427	A	25080	D		0	12	304	0	-3	-1	-4	-20	-22			-14	-5	-21	-19	-46	-43	-70	-87	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	10	1084554	4	000156218016003607	"2016-11-22 16:17:55"	primarydocument.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	f	2000	1.37	2740	A	22484	D		0	10	293	-6	2	1	1	-16	-19			-3	-8	-23	-21	-49	-39	-69	-87	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	14	1084554	4	000156218016002167	"2016-04-22 16:38:54"	primarydocument.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	P	f	2000	0.49	980	A	123630	D	Spouse	0	2	12	-4	-2	-2	-6	-2	21	-38		-6	-16	-14	-21	-38	-52	-67	-80	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	14	1084554	4	000156218016001999	"2016-03-17 19:09:21"	primarydocument.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	f	2000	0.5928	1186	A	121630	D	Spouse	0	2	12	2	2	2	3	-9	-29	-36	-64	-9	0	-12	-9	-38	-39	-50	-80	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	14	1084554	4	000156218016001358	"2016-01-21 14:31:30"	primarydocument.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock"	2016-01-21	P	f	2000	0.7038	1408	A	119630	D	Spouse	0	2	18	0	49	28	24	10	-19	4	-67	-31	-33	-43	-32	-44	-36	-63	-72	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	9	1084554	4	000156218015000768	"2015-09-16 12:55:12"	primarydocument.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	P	f	5000	0.89	4450	A	102409	D		0	5	69	0	0	3	-4	3	-1	-39	-60	-12	0	0	9	-19	-18	-60	-46	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1357549	10	1084554	4	000156218015000582	"2015-07-22 11:22:47"	primarydocument.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	P	f	5250	0.947351	4974	A	599170	D	Spouse	0	1	42	0	4	0	-7	15	13	-36	-34	-12	-11	-19	-26	-32	-42	-67	-41	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Grae Seth"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	11	1084554	4	000156218015000580	"2015-07-21 17:55:12"	primarydocument.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	P	f	7000	0.9386	6570	A	117630	D	Spouse	0	6	44	-3	4	4	-9	7	12	-15	-35	-10	-6	-14	-28	-28	-39	-67	-38	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	9	1084554	4	000156218015000577	"2015-07-20 12:24:46"	primarydocument.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	P	f	5500	1.0272	5650	A	97409	D		0	6	46	0	-9	-12	-22	0	0	-17	-47	-6	-1	-10	-24	-18	-36	-63	-35	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	9	1084554	4	000156218015000486	"2015-06-15 10:27:01"	primarydocument.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	P	f	3507	1.1623	4076	A	91909	D		0	4	467	0	-4	-1	8	-8	-10	-16	-69	-4	-10	-9	-2	4	-38	-51	-29	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	11	1084554	4	000156218015000484	"2015-06-12 14:49:49"	primarydocument.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	P	f	5000	1.14	5700	A	110630	D	Spouse	0	5	463	0	3	-2	4	-11	-6	-17	-64	-12	-15	-14	-7	3	-42	-52	-35	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1535264	1	1084554	4	000153526415000062	"2015-06-08 16:41:06"	primary_doc.xml	4	2015-06-04	1	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	100000	1.6411	164110	D	1099954	I	"By Limited Partnerships"	0	-8	445	-4	-5	-5	-9	-21	-26	-27	-62	0	6	-3	-11	24	-34	-45	-14	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	11	1084554	4	000156218015000390	"2015-05-21 13:10:54"	primarydocument.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	f	2000	1.34	2680	A	105630	D	Spouse	0	2	323	0	-6	-9	-12	-10	-27	-35	-68	3	16	16	13	13	-31	-38	-16	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	11	1084554	4	000156218015000389	"2015-05-21 12:43:59"	primarydocument.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	f	3000	1.43	4290	A	103630	D	Spouse	0	3	323	0	-6	-9	-12	-10	-27	-35	-68	3	16	16	13	13	-31	-38	-16	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	9	1084554	4	000156218015000388	"2015-05-21 12:43:24"	primarydocument.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	f	4000	1.5255	6102	A	88402	D		0	5	323	0	-6	-9	-12	-10	-27	-35	-68	3	16	16	13	13	-31	-38	-16	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1357549	10	1084554	4	000156218015000387	"2015-05-21 12:42:57"	primarydocument.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	f	4000	1.498	5992	A	593920	D	Spouse	0	1	323	0	-6	-9	-12	-10	-27	-35	-68	3	16	16	13	13	-31	-38	-16	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Grae Seth"	"1600 Tysons Blvd"	"Suite 550"	McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1535264	1	1084554	4	000153526415000060	"2015-05-20 15:55:25"	primary_doc.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	2250000	2.2261	5008725	D	1199954	I	"By Limited Partnerships"	0	-65	315	0	-10	-16	-20	-25	-38	-42	-71	18	31	27	26	24	-21	-29	-8	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1535264	1	1084554	4	000153526415000054	"2015-04-28 14:43:46"	primary_doc.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	25483	1.49956	38213	D	3449954	I	"By Limited Partnerships"	1	-1	14	0	-4	-14	-17	-12	-43	-30	-72	0	13	15	21	1	-22	-34	-3	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1535264	1	1084554	4	000153526415000053	"2015-04-24 14:12:58"	primary_doc.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	33352	1.44808	48296	D	3475437	I	"By Limited Partnerships"	1	-1	12	0	8	3	-13	-8	-35	-27	-67	8	10	18	26	-1	-28	-40	-11	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432114000065	"2014-02-20 15:40:14"	primary_doc.xml	4	2014-02-18	1	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	149560	2.9935	447708	D	1437535	I	"By Limited Partnerships"	0	-9	157	0	15	8	16	-7	-23	-7	-58	29	24	25	89	96	57	55	-20	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432114000016	"2014-01-24 16:37:16"	primary_doc.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	S	0	97247	2.6195	254739	D	1587095	I	"By Limited Partnerships"	0	-6	63	-6	-7	-7	18	49	2	25	-32	16	32	48	64	37	48	35	11	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432114000001	"2014-01-02 17:39:42"	primary_doc.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	140193	1.4882	208635	D	1684342	I	"By Limited Partnerships"	0	-8	43	12	3	4	4	73	79	86	-5	-8	-2	-1	-6	-22	-13	3	-30	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000185	"2013-12-31 16:02:39"	primary_doc.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	S	0	36220	1.57188	56934	D	1824535	I	"By Limited Partnerships"	1	-2	39	-8	12	11	8	78	88	84	8	-1	11	3	3	-12	-8	5	-22	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
