sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1316256	4	1289236	2	000120919115003418	"2015-01-09 16:42:51"	doc4.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	M	0	1626	0	0	A	117273	D		0	1	32767	0	1	1	2	-5	-9	-13		6	8	14	14	19	12	36	32	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Lubushkin Greg"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356944	4	1289236	2	000120919115003414	"2015-01-09 16:41:42"	doc4.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	M	0	3342	0	0	A	364554	D		0	1	32767	0	1	1	2	-5	-9	-13		6	8	14	14	19	12	36	32	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Griffin R Kent Jr"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	2	000120919115003400	"2015-01-09 16:37:51"	doc4.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	M	0	6522	0	0	A	385898	D		0	2	32767	0	1	1	2	-5	-9	-13		6	8	14	14	19	12	36	32	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507554	1	1289236	2	000120919114056488	"2014-09-08 13:58:54"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	1388	22.5	31230	D	20337	D		0	-6	32509	0	0	-1	-5	-9	-2	-3	-14	0	1	1	3	2	14	30	33	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Willey Stephen A."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	2	000120919114052324	"2014-08-14 12:40:51"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	26615	22.17	590055	D	432562	D		0	-6	26671	0	0	0	1	-4	-1	8	-1	2	3	1	2	6	13	21	33	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	2	000120919114052125	"2014-08-13 16:06:28"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	16000	22.01	352160	D	122328	D		0	-12	25083	2	0	0	1	-1	-1	6	0	1	2	-1	-1	5	10	16	29	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	2	000120919114038780	"2014-06-03 17:34:58"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	7000	21.91	153370	D	138328	D		0	-5	32767	1	0	0	1	1	3	0	-2	2	3	4	7	8	20	10	31	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	2	000120919114034071	"2014-05-15 13:31:17"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	25000	21.1832	529580	D	459177	D		0	-5	28959	0	0	1	0	4	6	4	4	2	1	2	5	6	15	-3	20	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507554	1	1289236	2	000120919114033213	"2014-05-13 12:18:42"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	4840	21.0013	101646	D	22560	D		0	-18	28215	0	0	1	2	5	5	4	3	0	1	2	3	6	12	-2	18	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Willey Stephen A."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507554	1	1289236	2	000120919114019978	"2014-03-12 18:19:08"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	7931	20.2502	160604	D	27400	D		0	-22	26533	0	-1	-1	1	2	11	12	13	0	-2	-2	6	10	12	-2	21	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Willey Stephen A."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	2	000120919114009233	"2014-02-11 18:07:53"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	60000	20.2826	1216956	D	145328	D		0	-29	29209	1	0	0	2	0	5	10	18	4	4	6	10	6	3	1	15	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316256	4	1289236	2	000120919114002695	"2014-01-09 18:07:53"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	2423	0	0	A	99836	D		0	2	21458	-1	1	1	2	10	13	23	37	0	0	2	-1	1	-9	-3	10	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Lubushkin Greg"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	2	000120919114002693	"2014-01-09 18:04:44"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	9731	0	0	A	377225	D		0	3	21458	-1	1	1	2	10	13	23	37	0	0	2	-1	1	-9	-3	10	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356944	4	1289236	2	000120919114002692	"2014-01-09 18:02:20"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	5266	0	0	A	331408	D		0	2	21458	-1	1	1	2	10	13	23	37	0	0	2	-1	1	-9	-3	10	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Griffin R Kent Jr"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	2	000120919114002690	"2014-01-09 17:59:34"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	2804	0	0	A	177048	D		0	2	21458	-1	1	1	2	10	13	23	37	0	0	2	-1	1	-9	-3	10	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	1	000120919112056056	"2012-12-06 11:17:26"	doc4.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	50000	19.2034	960170	D	398467	D		0	-11	21316	0	1	1	1	5	14	11	2	-1	0	4	0	3	9	12	18	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919112054681	"2012-11-27 18:46:07"	doc4.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	5223	19.0518	99508	D	177747	D		0	-3	21639	-1	0	0	1	2	13	13	4	2	4	0	1	6	7	17	21	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919112034060	"2012-06-15 15:55:46"	doc4.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	5500	18.3244	100784	D	182970	D		0	-3	20625	0	0	0	-2	5	8	6	17	3	2	0	-8	-1	8	0	11	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507554	1	1289236	1	000120919112018927	"2012-03-19 13:39:53"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	5501	19.05	104794	D	25371	D		0	-18	21192	0	1	0	0	2	-3	6	20	2	4	3	-1	11	12	15	19	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Willey Stephen A."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507554	1	1289236	1	000120919112018575	"2012-03-15 17:53:45"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	5000	18.6	93000	D	30872	D		0	-14	23448	0	2	2	2	1	-3	6	22	1	1	0	-3	6	11	13	16	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Willey Stephen A."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	1	000120919111033169	"2011-06-06 14:35:21"	doc4.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Stock"	2011-06-02	S	0	28500	19.8061	564473	D	404198	D		1	-7	24775	0	-1	0	-4	1	-8	-8	-6	-3	1	3	6	15	14	27	100	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919111031782	"2011-05-31 13:44:52"	doc4.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	S	0	607	20	12140	D	168971	D		0	0	24860	0	0	-3	-4	-7	-13	-17	-6	4	3	5	9	14	16	25	124	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919111030565	"2011-05-23 18:52:19"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	1900	20	38000	D	169578	D		0	-1	27266	-1	0	0	4	-2	-13	-7	-3	1	0	0	8	11	15	29	103	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316256	4	1289236	1	000120919111028734	"2011-05-16 18:51:35"	doc4.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	6500	19.3012	125458	D	70784	D		0	-8	27957	0	2	2	3	3	-10	-4	4	-3	-3	1	3	12	9	14	99	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Lubushkin Greg"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919111011515	"2011-02-22 13:29:26"	doc4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	54903	18	988254	D	171478	M	"By Wife"	0	-24	32767	0	-2	-4	1	0	11	-4	8	4	3	1	-1	4	10	20	105	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919110061597	"2010-12-20 15:12:57"	doc4.xml	4	2010-12-16	0	0	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	10000	17.5201	175201	D	173727	I	"By Wife"	0	-5	21720	0	1	4	6	4	4	11	6	0	0	-2	-9	-7	1	16	106	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	1	000120919110054355	"2010-11-10 21:13:22"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	25000	17.94	448500	D	318635	D		0	-7	25253	-1	0	0	-6	-2	-1	12	10	-6	-1	-4	1	5	2	33	48	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919110034454	"2010-06-16 13:20:07"	doc4.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	17071	17.6743	301718	D	183727	M	"By Wife"	1	-9	28395	0	-1	-1	-5	-6	4	0	14	9	12	14	-1	4	25	90	-19	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
