sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1238401	11	1628738	9493	000120919119039082	"2019-06-26 16:07:11"	doc4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	21000	37.7911	793614	D	337375	M	"By Amygdala Lange Trust,By Asset Managem"	0	-6	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919119030040	"2019-05-15 16:42:25"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	10000	0.79	7900	A	18236	D		0	121	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919119030040	"2019-05-15 16:42:25"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	1	"Common Stock"	2019-05-13	S	0	10000	36.9798	369798	D	18236	D		0	-35	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919119021433	"2019-03-27 17:03:31"	doc4.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	21558	35.9993	776073	D	358375	M	"By Amygdala Lange Trust,By Lange Minor's"	0	-6	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919119014074	"2019-02-27 16:32:42"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	10000	0.79	7900	A	18236	D		0	121	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919119014074	"2019-02-27 16:32:42"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	10000	30.0553	300553	D	18236	D		0	-35	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919119014072	"2019-02-27 16:31:52"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	21000	1.04857	22020	A	290514	D	"By Matthew R. Patterson Revocable Trust"	0	8	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919119014072	"2019-02-27 16:31:52"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	21000	30	630000	D	290514	D	"By Matthew R. Patterson Revocable Trust"	0	-7	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580111	4	1628738	9493	000120919119005437	"2019-01-25 19:28:58"	doc4.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-24	M	0	8300	2.7649	22949	A	33390	D		0	33	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Holles Natalie C."	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919118064210	"2018-12-27 17:43:00"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	S	0	32000	18.6187	595799	D	379933	M	"By Amygdala Lange Trust,By Lange Minor's"	0	-8	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919118061791	"2018-12-10 16:39:18"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	M	0	40000	0.78	31200	A	226814	D	"By Matthew R. Patterson Revocable Trust"	0	21	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919118059054	"2018-11-16 18:34:35"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	24000	22.49	539760	D	411933	M	"By Adrienne M. MacMillan Revocable Trust"	0	-6	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919118053468	"2018-10-02 19:05:05"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	10000	0.79	7900	A	4699	D		0	-189	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919118053468	"2018-10-02 19:05:05"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	10000	36.8788	368788	D	4699	D		0	-68	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919118053466	"2018-10-02 19:04:02"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	21000	0.78	16380	A	186814	D	"By Matthew R. Patterson Revocable Trust"	0	13	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919118053466	"2018-10-02 19:04:02"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	21000	38.1606	801372	D	186814	D	"By Matthew R. Patterson Revocable Trust"	0	-10	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679133	2	1628738	9493	000120919118053463	"2018-10-02 19:03:09"	doc4.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	87	1.05	91	A	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Gray John T."	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679133	2	1628738	9493	000120919118053463	"2018-10-02 19:03:09"	doc4.xml	4	2018-09-28	0	1	0	000000000000000000	1	"Common Stock"	2018-09-28	S	0	87	40	3480	D	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Gray John T."	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919118052368	"2018-09-26 19:00:17"	doc4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	S	0	33000	37.3752	1233381	D	435933	M	"By Adrienne M. MacMillan Revocable Trust"	0	-7	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919118052076	"2018-09-24 18:12:52"	doc4.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-24	M	0	15000	0.78	11700	A	186814	D	"By Matthew R. Patterson Revocable Trust"	0	9	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919118051837	"2018-09-20 19:01:23"	doc4.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	M	0	12952	2.19	28365	A	171814	D	"By Matthew R. Patterson Revocable Trust"	0	8	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919118051837	"2018-09-20 19:01:23"	doc4.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Common Stock"	2018-09-18	S	0	12952	40	518080	D	171814	D	"By Matthew R. Patterson Revocable Trust"	0	-7	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919118041769	"2018-07-05 18:35:27"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	10000	0.79	7900	A	5011	D		0	-200	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	1	1628738	9493	000120919118041769	"2018-07-05 18:35:27"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	10000	38.4067	384067	D	5011	D		0	-67	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Chief Med Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919118041768	"2018-07-05 18:34:26"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	71048	0.78	55417	A	171814	D	"By Matthew R. Patterson Revocable Trust"	1	71	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919118041768	"2018-07-05 18:34:26"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	71048	39.5484	2809837	D	171814	D	"By Matthew R. Patterson Revocable Trust"	1	-29	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679132	1	1628738	9493	000120919118039711	"2018-06-27 18:52:18"	doc4.xml	4	2018-06-25	0	1	0	000000000000000000	0	"Common Stock"	2018-06-25	M	0	8545	2.1852	18673	A	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Newman Mary"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679132	1	1628738	9493	000120919118039711	"2018-06-27 18:52:18"	doc4.xml	4	2018-06-25	0	1	0	000000000000000000	1	"Common Stock"	2018-06-25	S	0	8545	40.7936	348581	D	0	D		0	-100	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Newman Mary"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919118039710	"2018-06-27 18:51:29"	doc4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	33000	40.5908	1339498	D	471591	M	"By Adrienne M. MacMillan Revocable Trust"	0	-7	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
