sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1754973	1	1795250	1	000120919122050494	"2022-09-19 16:15:16"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	6704	0	0	A	9526	D		0	238	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	1	000120919122050493	"2022-09-19 16:15:15"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	36902	0	0	A	63887	D		0	137	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	1	000120919122048496	"2022-09-02 16:15:50"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	M	0	999	0	0	A	44954	D		0	2	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	1	000120919121065550	"2021-11-18 17:30:13"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	M	0	4469	0	0	A	44954	D		0	11	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	7	1795250	1	000120919121057931	"2021-09-28 16:30:18"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-24	S	0	3052	80.09	244435	D	3909	D		0	-44	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	1	000120919121056640	"2021-09-17 16:31:26"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	31729	0	0	A	44954	D		0	240	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	7	1795250	1	000120919121056639	"2021-09-17 16:31:22"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	2523	0	0	A	6961	D		0	57	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1809870	1	1795250	1	000120919121056638	"2021-09-17 16:31:11"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	2895	0	0	A	1581	D		0	-220	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Fitzpatrick Mark H"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1816077	1	1795250	1	000120919121056644	"2021-09-17 16:31:03"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	2895	0	0	A	1607	D		0	-225	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Packman Scott S"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	1	1795250	1	000120919121056642	"2021-09-17 16:30:57"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	4532	0	0	A	5736	D		0	376	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	26	1795250	1	000120919121056637	"2021-09-17 16:30:53"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	49274	0	0	A	285173	D	"By Spouse,By Minor Children"	0	21	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB, CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1725601	2	1795250	1	000120919121056641	"2021-09-17 16:30:38"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	12394	0	0	A	10977	D		0	-875	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Lustgarten Andrew"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794486	2	1795250	1	000120919121056636	"2021-09-17 16:30:31"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	181	0	0	A	788	D		0	30	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Dolan Ryan Thomas"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
