sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1353559	1	36146	1	000003614610000133	"2010-08-26 17:23:29"	edgar.xml	4/A	2010-08-24	0	0	0	000000000000000000	0	common	2010-08-24	P	0	5000	19.35	96750	A	18772	D		0	36	5700	-1	3	3	5	15	16	24	12	-3	-5	-13	-10	-12	-17	4	15	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Grafton Daniel A"	"555 Industrial Drive South"		Madison	MS	39110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225593	2	36146	1	000003614610000081	"2010-03-08 15:23:53"	edgar.xml	4	2010-03-08	0	0	0	000000000000000000	0	common	2010-03-08	P	0	1000	24.149	24149	A	3772	D		0	36	7769	0	0	-1	1	4	-12	-17	-1	4	2	9	4	23	35	71	37	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Hoster David H II"	"172 Old Farm Road"		Madison	MS	39110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197096	6	36146	4	000003614608000102	"2008-11-21 16:09:35"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	common	2008-11-21	P	0	700	16.42	11494	A	8899	D		0	9	10556	6	13	14	14	16	0	18	13	-10	-15	-18	-11	-10	-16	-30	-45	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	Treasurer,		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188515	1	36146	4	000003614608000062	"2008-04-29 17:17:14"	edgar.xml	4	2008-04-29	0	0	0	000000000000000000	0	common	2008-04-29	P	0	1000	22.1	22100	A	3107	D		0	47	7986	0	-1	-1	0	-10	-23	-20	-6	5	0	-1	9	3	-11	-16	-24	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Summerford R Michael"	"1112 Annandale Drive"		Madison	MS	39110		0	0	0	1		Subsidiary	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	3	36146	4	000003614608000018	"2008-01-25 17:30:56"	edgar.xml	4	2008-01-25	0	0	0	000000000000000000	0	common	2008-01-25	P	0	3000	20.4167	61250	A	69315	D		0	5	10867	-4	7	6	12	2	6	-13	-9	1	-5	-13	-13	-17	-18	-26	-21	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018993	3	36146	4	000003614608000016	"2008-01-25 11:50:15"	edgar.xml	4	2008-01-23	0	0	0	000000000000000000	0	common	2008-01-23	P	0	2075	20.1869	41888	A	65560	D		0	3	10867	0	-4	3	9	-2	3	-17	-13	1	-5	-13	-13	-17	-18	-26	-21	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Holleman Matthew L III"	"P. O. Box 3348"		Jackson	MS	39207-3348		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1241888	1	36146	4	000114036108001846	"2008-01-24 12:49:35"	doc1.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	2000	20.072	40144	A	36885	I	"By IRA"	0	6	10023	0	2	-2	5	-2	2	-11	-15	-1	-7	-16	-20	-19	-18	-27	-21	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Blackwell Daisy S"	"P.O. Box 16505"		Jackson	MS	39236		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	3	36146	4	000003614607000085	"2007-11-06 13:55:01"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	common	2007-11-06	P	0	500	24.15	12075	A	5600	D		0	10	7175	0	1	-5	6	5	-9	-11	-1	-10	-3	-10	-14	-4	-9	-19	-10						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	3	36146	4	000003614607000084	"2007-11-02 14:34:16"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	common	2007-11-02	P	0	1875	24	45000	A	70315	D		0	3	6639	0	-1	-1	0	1	-5	-9	-13	-8	-5	-14	-16	2	-9	-20	-7						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	3	36146	4	000003614607000083	"2007-11-02 10:54:11"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	common	2007-11-02	P	0	5000	24.05	120250	A	68440	D		0	8	6639	0	-1	-1	0	1	-5	-9	-13	-8	-5	-14	-16	2	-9	-20	-7						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	3	36146	4	000003614607000082	"2007-11-02 10:48:51"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	common	2007-11-01	P	0	1572	25.02	39331	A	63440	D		0	3	6639	0	-1	-1	0	1	-5	-9	-13	-8	-5	-14	-16	2	-9	-20	-7						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1280436	1	36146	4	000003614607000081	"2007-11-01 16:06:14"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	common	2007-11-01	P	0	2015	24.8871	50148	A	2215	D		0	1008	6374	-9	-1	-1	-5	4	-2	-6	-17	0	4	-7	-8	7	1	-13	3						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"McCullouch John M"	"700 Landmark Center"	"175 E. Capitol Street"	Jackson	MS	39201		0	0	0	1		Subsidiary	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	3	36146	4	000003614607000080	"2007-11-01 12:13:36"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	common	2007-11-01	P	0	3428	25.02	85769	A	61868	D		0	6	6374	0	-9	-10	-14	-5	-11	-15	-26	0	4	-7	-8	7	1	-13	3						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	3	36146	4	000003614607000063	"2007-08-01 16:37:29"	edgar.xml	4	2007-08-01	0	0	0	000000000000000000	0	common	2007-08-01	P	0	1042	24.6248	25659	A	58440	D		0	2	7881	1	1	1	2	13	7	-12	-24	-2	-6	-1	-5	-6	-14	-18	-7	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	3	36146	4	000003614607000062	"2007-07-31 11:56:20"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	0	common	2007-07-30	P	0	521	24.836	12940	A	57398	D		0	1	7713	0	-1	0	1	7	7	-13	-23	-3	-9	0	-3	-4	-12	-15	-6	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018987	1	36146	4	000003614607000061	"2007-07-30 11:41:29"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	0	common	2007-07-30	P	0	10000	25	250000	A	24666	D		0	68	7625	0	1	0	-3	12	1	-12	-30	-3	-5	-3	-5	-7	-13	-16	-7	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Deviney William C Jr"	"P. O. Box 6717"		Jackson	MS	39282-6717		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018981	3	36146	4	000003614607000060	"2007-07-27 09:49:12"	edgar.xml	4	2007-07-26	0	0	0	000000000000000000	0	common	2007-07-26	P	0	1000	25.11	25110	A	56877	D		0	2	7458	0	-1	0	0	12	-1	-19	-31	-5	1	-3	-2	-6	-12	-15	-4	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Allgood J Kelly"	"236 Winged Foot Circle"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	3	36146	1	000003614607000033	"2007-04-27 15:20:05"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	common	2007-04-27	P	0	500	27.25	13625	A	5100	D		0	11	6310	0	0	-2	0	-2	-6	-7	-18	1	-5	-2	-3	-6	-12	-9	4	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018982	4	36146	1	000003614607000032	"2007-04-25 16:33:25"	edgar.xml	4	2007-04-20	0	0	0	000000000000000000	0	common	2007-04-20	P	0	700	27.33	19131	A	23648	D		0	3	6022	1	0	0	-1	-1	-4	-3	-21	-1	-4	-4	-1	-8	-15	-12	2	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Anderson Reuben V"	"P. O. Box 23066"		Jackson	MS	39225-3066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036242	1	36146	1	000103624207000002	"2007-02-27 10:02:38"	edgar.xml	4	2007-02-21	0	0	0	000000000000000000	0	common	2007-02-21	P	0	1000	29.95	29950	A	13298	D		0	8	4656	0	-3	-3	-7	-4	-9	-2	-27	-1	0	1	-7	-10	-5	3	16	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Williams Kenneth W"	"P. O. Box 240"		Corinth	MS	38835		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1318303	2	36146	1	000131830307000001	"2007-02-15 14:59:18"	edgar.xml	4	2005-05-27	0	0	0	000000000000000000	0	common	2005-05-27	P	0	160	29.3079	4689	A	422	D		1	61	6796	0	0	1	1	-6	-9	-15	-26	1	2	2	-10	-6	-5	4	13	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Odom Jay A"	"P. O. Box 291"		Jackson	MS	39201		0	0	0	1		Subsidiary	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	3	36146	1	000101899407000001	"2007-01-22 11:37:05"	edgar.xml	4	2007-01-19	0	0	0	000000000000000000	2	common	2007-01-19	P	0	1020	29.4	29988	A	46970	D		0	2	6507	0	-1	-1	-1	1	-8	-9	-27	-5	-7	-11	-11	-7	0	11	6	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036242	1	36146	1	000103624206000001	"2006-02-02 11:08:39"	edgar.xml	4	2006-02-02	0	0	0	000000000000000000	0	common	2006-02-02	P	0	1000	28.25	28250	A	12002			0	9	2853	0	1	1	4	8	12	14	8														"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Williams Kenneth W"	"P. O. Box 240"		Corinth	MS	38835		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	3	36146	1	000103624105000005	"2005-08-29 09:34:51"	edgar.xml	4	2005-08-26	0	0	0	000000000000000000	0	common	2005-08-26	P	0	500	26.75	13375	A	4600	D		0	12	3001	0	2	2	2	4	10	15	23	-2	-2	-4	-8	-6	-2	-8	7	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	3	36146	1	000103624105000004	"2005-08-16 14:38:00"	edgar.xml	4	2005-08-16	0	0	0	000000000000000000	0	common	2005-08-16	P	0	500	27.65	13825	A	4100	D		0	14	4553	0	-2	-2	0	0	6	9	20	1	-1	-2	-5	-2	1	-1	10	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1103736	3	36146	2	000110373605000004	"2005-08-12 14:50:09"	edgar.xml	4	2005-08-10	0	0	0	000000000000000000	0	common	2005-08-10	P	0	1000	27.7	27700	A	1800	D		0	125	4396	0	-1	0	-2	3	5	7	17	0	-3	-4	-4	1	2	1	11	C		0	0000		"Trustmark Corp"	TRMK	4911	640471500	DE	0004-12-31	49	e	"Shanks Carolyn"	"P. O. Box 1640"		Jackson	MS	39215		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1018993	1	36146	1	000101899305000002	"2005-05-11 15:25:49"	edgar.xml	4	2005-05-10	0	1	0	000000000000000000	0	common	2003-10-24	P	0	1000	27.889	27889	A	43871	D		0	2	3157	0	1	0	3	4	1	5	16	1	2	4	-3	1	-7	10	16	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Holleman Matthew L III"	"P. O. Box 3348"		Jackson	MS	39207-3348		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018983	2	36146	1	000101898305000003	"2005-05-09 13:47:27"	edgar.xml	4	2005-04-22	0	0	0	000000000000000000	0	common	2005-04-22	P	0	200	27.75	5550	A	283400	D		0	0	3157	0	1	0	0	3	0	3	17	2	2	2	0	1	-9	8	16	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Black John L"	"235 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018982	4	36146	1	000101898205000010	"2005-04-22 12:24:19"	edgar.xml	4	2005-04-21	0	0	0	000000000000000000	0	common	2005-04-21	P	0	180	27.46	4943	A	23275	D		0	1	3363	0	-2	-1	-4	4	4	-6	15	2	-2	-1	-4	3	-12	6	21	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Anderson Reuben V"	"P. O. Box 23066"		Jackson	MS	39225-3066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018982	4	36146	1	000101898205000009	"2005-04-22 09:38:48"	edgar.xml	4	2005-04-21	0	0	0	000000000000000000	0	common	2005-04-21	P	0	562	27.3434	15367	A	23095	D		0	2	3363	0	-2	-1	-4	4	4	-6	15	2	-2	-1	-4	3	-12	6	21	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Anderson Reuben V"	"P. O. Box 23066"		Jackson	MS	39225-3066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	3	36146	1	000103624105000002	"2005-02-25 15:34:38"	edgar.xml	4	2005-02-25	0	0	0	000000000000000000	0	common	2005-02-25	P	0	500	27.21	13605	A	3600	D		0	16	3205	0	2	1	3	3	4	2	12	0	-3	-1	-7	-11	-9	-8	22	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018987	1	36146	1	000101898705000002	"2005-02-22 12:00:05"	edgar.xml	4	2005-02-22	0	0	0	000000000000000000	0	common	2005-02-22	P	0	3066	27.3411	83828	A	14666	D		0	26	3644	0	-3	-2	1	3	6	1	9	-2	-1	-1	-6	-10	-7	-6	24	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Deviney William C Jr"	"P. O. Box 6717"		Jackson	MS	39282-6717		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
