sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1019092	3	36146	1	000003614621000007	"2021-02-01 12:31:33"	edgar.xml	4	2021-01-29	0	0	0	000000000000000000	0	"common stock"	2021-01-29	S	0	4107	27.92	114667	D	61161	D		0	-6	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Walker Harry M"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	2	36146	1	000003614620000068	"2020-05-21 10:36:28"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common stock"	2020-05-19	P	0	5000	22.705	113525	A	110973	D	"By Spouse,by: Dorothy Puckett Marital Tr"	0	5	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	3	36146	1	000103624120000004	"2020-05-15 10:16:40"	edgar.xml	4	2020-05-14	0	0	0	000000000000000000	0	"common stock"	2020-05-14	P	0	1000	20.52	20520	A	36899	D		0	3	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351054	1	36146	1	000003614619000063	"2019-08-23 12:39:48"	edgar.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common stock"	2019-08-21	S	0	19398	33.7019	653749	D	23656	D		0	-45	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Tyler Breck W"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351054	1	36146	1	000003614619000062	"2019-05-06 11:33:26"	edgar.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common stock"	2019-05-02	S	0	45	35.85	1613	D	43054	I	"By Company Sponsored 401k"	0	0	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Tyler Breck W"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351054	1	36146	1	000003614619000061	"2019-05-02 16:43:10"	edgar.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common stock"	2019-05-01	S	0	2400	35.7296	85751	D	43099	M	"By spouse,By Company Sponsored 401k"	0	-5	0																	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Tyler Breck W"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	3	36146	1	000003614619000060	"2019-04-29 16:18:17"	edgar.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common stock"	2019-04-29	S	0	1000	35.96	35960	D	27974	D	"By Company Sponsored 401k"	0	-3	0																	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1487219	1	36146	1	000003614619000059	"2019-04-29 16:11:17"	edgar.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	6461	35.5947	229977	D	28328	D		0	-19	0																	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Harvey Robert B"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019092	2	36146	1	000003614619000058	"2019-03-04 15:23:47"	edgar.xml	4	2019-03-04	0	0	0	000000000000000000	0	"common stock"	2019-03-04	S	0	1880	35.57	66872	D	63091	D		0	-3	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Walker Harry M"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	3	36146	1	000003614619000015	"2019-02-04 14:14:37"	edgar.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common stock"	2019-02-01	S	0	2500	31.503	78758	D	25025	D	"By Company Sponsored 401K"	0	-9	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019093	3	36146	1	000003614618000065	"2018-12-11 16:06:25"	edgar.xml	4	2018-12-10	0	0	0	000000000000000000	0	"common stock"	2018-12-10	S	0	1789	30.35	54296	D	13159	D		0	-12	0																	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Walker Leroy G Jr"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019093	3	36146	1	000003614618000064	"2018-12-10 11:45:48"	edgar.xml	4	2018-12-07	0	0	0	000000000000000000	0	"common stock"	2018-12-07	S	0	2000	30.95	61900	D	14948	D		0	-12	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Walker Leroy G Jr"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	3	36146	1	000003614618000063	"2018-11-28 08:44:22"	edgar.xml	4	2018-11-26	0	0	0	000000000000000000	0	"common stock"	2018-11-26	S	0	1500	31.6545	47482	D	28067	M	"By Company Sponsored 401K"	0	-5	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019092	2	36146	1	000003614618000062	"2018-07-30 17:39:11"	edgar.xml	4	2018-07-27	0	0	0	000000000000000000	0	"common stock"	2018-07-27	S	0	1826	35.3046	64466	D	63441	D		0	-3	0																	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Walker Harry M"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	3	36146	1	000003614618000061	"2018-07-30 17:35:38"	edgar.xml	4	2018-07-27	0	0	0	000000000000000000	0	"common stock"	2018-07-27	S	0	2000	35.4146	70829	D	29247	D	"By Company Sponsored 401K"	0	-6	0																	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	3	36146	1	000003614617000065	"2017-12-11 10:38:47"	edgar.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common stock"	2017-12-07	S	0	600	33.32	19992	D	28122	D	401(k)	0	-2	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	3	36146	1	000003614617000063	"2017-08-01 14:34:30"	edgar.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common stock"	2017-07-28	S	0	1000	32.0014	32001	D	27607	M	401(k)	0	-3	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1263552	3	36146	1	000003614617000062	"2017-06-02 16:50:43"	edgar.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common stock"	2017-06-01	S	0	5748	30.8505	177329	D	32196	D	"By company sponsored 401k"	0	-15	0																	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Dewey Duane A"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1447349	2	36146	1	000003614617000055	"2017-05-02 16:33:35"	edgar.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common stock"	2017-04-28	S	0	9000	33.31	299790	D	18321	D	"Company sponsored 401(k)"	0	-33	10600	-1	1	1	0					-1	4	8	4	2	22	41	51	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Ingram Donald Glynn"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019092	2	36146	1	000003614617000054	"2017-05-01 17:42:35"	edgar.xml	4/A	2017-04-27	0	0	0	000000000000000000	3	"common stock"	2017-04-27	S	0	7381	33.5341	247515	D	63663	D		0	-10	10947	1	-1	-1	-1					1	5	6	1	-1	21	40	48	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Walker Harry M"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019092	2	36146	1	000003614617000053	"2017-05-01 16:35:10"	edgar.xml	4	2017-04-27	0	0	0	000000000000000000	3	"common stock"	2017-04-27	S	0	7381	33.5341	247515	D	63663	D		0	-10	10947	1	-1	-1	-1					1	5	6	1	-1	21	40	48	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Walker Harry M"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390796	2	36146	1	000003614616000212	"2016-11-16 17:34:43"	edgar.xml	4	2016-11-15	0	0	0	000000000000000000	2	"common stock"	2016-11-15	S	0	9000	31.9367	287430	D	12353	M	"Shares held indirectly by company sponso"	0	-42	9834	0	2	2	5	11	7			5	19	16	17	20	34	34	43	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1447349	2	36146	1	000003614616000174	"2016-02-02 11:19:25"	edgar.xml	4	2016-01-29	0	0	0	000000000000000000	0	"common stock"	2016-01-29	P	0	836	21.3	17807	A	23783	I	"By company sponsored 401(k) plan"	0	4	13253	0	-3	-2	0	8	16	23	62	3	7	0	-9	-12	-9	5	-4	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Ingram Donald Glynn"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1390796	2	36146	1	000003614615000088	"2015-11-20 09:53:36"	edgar.xml	4	2015-11-19	0	0	0	000000000000000000	0	"common stock"	2015-11-19	S	0	4000	24.9805	99922	D	18759	D	"Held by company sponsored 401k"	0	-18	11220	0	1	1	2	-6	-11	0	39	0	-3	4	6	9	5	8	-2	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Gunn George C III"	"5 Dogwood Hill Drive"		Jackson	MS	39211		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197094	4	36146	1	000003614615000087	"2015-11-02 12:03:28"	edgar.xml	4	2015-10-29	0	0	0	000000000000000000	1	"common stock"	2015-10-29	S	0	15038	24.67	370987	D	5515	I	"By company sponsored 401k plan"	0	-73	9934	0	3	3	8	6	-12	2	20	0	1	0	5	0	2	4	-6	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Collier T Harris III"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Sec. of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197094	4	36146	1	000003614615000081	"2015-08-07 17:32:43"	edgar.xml	4	2015-08-05	0	0	0	000000000000000000	1	"common stock"	2015-08-05	S	0	12296	24.4875	301098	D	20377	M	"By company sponsored 401k plan"	0	-38	9216	-1	2	2	-1	-5	4	-10	16	1	1	-2	-4	3	10	10	-3	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Collier T Harris III"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Sec. of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197094	4	36146	1	000003614615000047	"2015-02-10 13:46:05"	edgar.xml	4	2015-02-09	0	0	0	000000000000000000	1	"common stock"	2015-02-09	S	0	199	22.41	4460	D	32125	D	"By company sponsored 401k plan"	0	-1	11089	0	1	0	5	7	8	11	0	3	4	1	-9	-8	0	2	3	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Collier T Harris III"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Sec. of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	7	36146	1	000003614615000046	"2015-01-30 14:30:50"	edgar.xml	4	2015-01-30	0	0	0	000000000000000000	0	"common stock"	2015-01-30	P	0	10000	21.2801	212801	A	171933	D	"Held by company sponsored 401k plan"	0	6	10406	0	-1	2	4	9	11	13	4	-6	-3	-8	-7	-11	-5	-8	0	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	1	36146	1	000003614614000105	"2014-11-21 14:22:36"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"common stock"	2014-11-21	S	0	750	24.11	18083	D	22165	D	"By spouse as custodian for daughter,By s"	0	-3	8412	0	-1	0	-3	2	-3	1	7	0	-1	0	7	3	5	-9	21	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197094	5	36146	1	000003614614000092	"2014-08-25 15:02:49"	edgar.xml	4	2014-08-22	0	0	0	000000000000000000	0	"common stock"	2014-08-22	S	0	1000	23.8409	23841	D	30629	D	"By company sponsored 401k"	0	-3	7509	0	0	1	0	0	3	0	-3	0	2	5	0	2	3	-7	6	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Collier T Harris III"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	1	"Sec of"	Issuer	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351180	2	36146	1	000003614614000082	"2014-05-09 13:31:10"	edgar.xml	4	2014-05-08	0	0	0	000000000000000000	0	"common stock"	2014-05-08	S	0	8275	23.0749	190945	D	31270	D	"Held by company sponsored 401k"	0	-21	8390	0	2	5	1	8	1	8	9	0	1	-5	-8	0	-14	-5	-1	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Vaughn-Furlow Rebecca N"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1351516	1	36146	1	000003614614000081	"2014-05-06 15:09:07"	edgar.xml	4	2014-05-06	0	0	0	000000000000000000	0	"common stock"	2014-05-06	S	0	1000	22.854	22854	D	22915	D	"By spouse as custodian for daughter,By s"	0	-4	8860	0	-1	0	5	3	1	8	8	0	-2	-5	-11	2	-14	-3	-3	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Woods Charles Scott"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	3	36146	1	000003614614000076	"2014-05-02 14:03:50"	edgar.xml	4	2014-05-01	0	0	0	000000000000000000	0	"common stock"	2014-05-01	P	0	1000	22.51	22510	A	17391	D		0	6	8670	0	1	1	1	4	2	9	8	0	-6	-6	-12	-6	-17	-1	-6	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
