sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1471872	5	356130	1	000035613018000024	"2018-02-14 12:24:40"	wf-form4_151862906299802.xml	4	2018-02-13	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2018-02-13	M	0	990	13.7833	13645	A	11382	D		0	10	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50306-0712		0	1	0	0	"Vice Pres, Appointed Actuary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613018000016	"2018-02-07 12:12:58"	wf-form4_151802356439124.xml	4	2018-02-06	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2018-02-06	M	0	3750	13.9867	52450	A	28398	D	Spouse	0	15	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613018000014	"2018-02-06 12:57:21"	wf-form4_151793982688919.xml	4	2018-02-02	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2018-02-02	M	0	4500	16.27	73215	A	24648	D	Spouse	1	22	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1685180	1	356130	1	000035613018000013	"2018-02-05 12:50:29"	wf-form4_151785301483980.xml	4	2018-02-02	0	1	0	000000000000000000	0	"EMCI Common Stock"	2018-02-02	M	0	563	15.6447	8808	A	4268	D		0	15	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Freese Vicki L"	"5601 Highland Ct."		"West Des Moines"	IA	50266		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471875	6	356130	1	000035613018000008	"2018-01-29 11:07:29"	wf-form4_151724203461785.xml	4	2018-01-25	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2018-01-25	M	0	2250	15.6447	35201	A	18936	D		0	13	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Scott Ronald"	"1580 Willow Drive"		"West Des Moines"	IA	50266		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000185	"2017-12-21 16:33:10"	wf-form4a_151389197390504.xml	4/A	2016-09-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-09-06	S	0	1000	28.075	28075	D	18910	D		0	-5	0																	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000184	"2017-12-19 12:02:18"	wf-form4_151370292326317.xml	4	2017-12-15	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-12-15	M	0	10850	16.0752	174416	A	270337	D	Spouse	0	4	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630130	4	356130	1	000035613017000180	"2017-12-15 09:23:51"	wf-form4_151334781735723.xml	4	2017-12-13	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-12-13	M	0	1356	15.5678	21110	A	5902	D		1	30	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Asplund Ian Christopher"	"13350 Hickory Avenue"		Clive	IA	50325		0	0	0	1		"VP,Chief Act.,EMCC Parent Co."	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000179	"2017-12-12 08:29:07"	wf-form4_151308533225413.xml	4	2017-12-08	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-12-08	M	0	7150	13.7833	98551	A	268066	D	Spouse	0	3	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613017000177	"2017-12-04 09:32:38"	wf-form4_151239794444016.xml	4	2017-12-01	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-12-01	M	0	2250	15.6447	35201	A	8933	D		0	34	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613017000177	"2017-12-04 09:32:38"	wf-form4_151239794444016.xml	4	2017-12-01	0	1	0	000000000000000000	2	"EMCI Common Stock"	2017-12-01	S	0	1302	30.3	39451	D	8933	D		0	-13	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000176	"2017-11-30 14:57:19"	wf-form4_151207182633666.xml	4	2017-11-29	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-29	S	0	740	31.1992	23087	D	17502	D		0	-4	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502781	8	356130	1	000035613017000175	"2017-11-30 13:32:25"	wf-form4_151206673178785.xml	4	2017-11-29	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-11-29	M	0	80	15.6447	1252	A	28446	D		0	0	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199711	13	356130	1	000035613017000174	"2017-11-29 09:10:54"	wf-form4a_151196464102534.xml	4/A	2017-11-21	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-11-21	M	0	4500	13.9867	62940	A	45287	D		0	11	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"		"13560 Lake Shore Drive"	"West Des Moines"	IA	50325		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	4	356130	1	000035613017000173	"2017-11-27 16:35:06"	wf-form4_151181847264845.xml	4	2017-11-22	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-22	M	0	1500	16.27	24405	A	14946	D		0	11	0																	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"255 S. 41St Street"		"West Des Moines"	IA	50265		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000172	"2017-11-27 13:27:53"	wf-form4a_151180725990471.xml	4/A	2017-11-21	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-21	M	0	3000	16.27	48810	A	18242	D		0	20	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000171	"2017-11-27 13:01:50"	wf-form4_151180569670112.xml	4	2017-11-22	0	0	0	000000000000000000	0	"EMCI Common Stock"	2017-11-22	S	0	13503	30.313	409316	D	266253	I	Trustee,Spouse	0	-5	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000170	"2017-11-21 13:03:00"	wf-form4_151128736628170.xml	4	2017-11-21	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-21	S	0	2341	30.1	70464	D	15242	D		0	-13	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199711	13	356130	1	000035613017000169	"2017-11-21 11:00:57"	wf-form4_151128004422570.xml	4	2017-11-20	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-11-20	M	0	4500	15.6447	70401	A	44145	D		0	11	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hovick Kevin J"		"13560 Lake Shore Drive"	"West Des Moines"	IA	50325		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613017000168	"2017-11-20 11:43:21"	wf-form4_151119618781116.xml	4	2017-11-16	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-16	S	0	3000	29.47	88410	D	20148	D	Spouse	1	-13	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1423454	9	356130	1	000035613017000166	"2017-11-15 08:29:24"	wf-form4_151075255040649.xml	4	2017-11-14	0	0	0	000000000000000000	0	"EMCI Common Stock"	2017-11-14	S	0	3938	29.289	115340	D	9612	D		0	-29	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"SVP, Asst. Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220777	13	356130	1	000035613017000146	"2017-09-18 12:03:30"	wf-form4a_150575059588590.xml	4/A	2017-09-06	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-09-06	M	0	1500	15.6447	23467	A	8746	D		0	21	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"Employers Mutual Casualty Company"	"717 Mulberry"	"Des Moines"	IA	50309		0	1	0	0	"Asst. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000145	"2017-09-18 10:51:58"	wf-form4_150574630392129.xml	4	2017-09-15	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-09-15	M	0	10000	13.7833	137833	A	279756	D	Trustee,Spouse	0	4	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000143	"2017-09-13 10:59:21"	wf-form4_150531474779897.xml	4	2017-09-11	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-09-11	M	0	9000	13.7833	124050	A	277397	D	Trustee,Spouse	1	3	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630130	4	356130	1	000035613017000142	"2017-09-12 15:39:14"	wf-form4_150524513987895.xml	4	2017-09-11	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-09-11	M	0	856	15.6447	13392	A	4588	D		0	23	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Asplund Ian Christopher"	"13350 Hickory Avenue"		Clive	IA	50325		0	0	0	1		"VP,Chief Act.,EMCC Parent Co."	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502781	8	356130	1	000035613017000141	"2017-09-12 12:07:51"	wf-form4_150523245075564.xml	4	2017-09-11	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-09-11	M	0	262	15.6447	4099	A	28366	D		0	1	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	6	356130	1	000035613017000139	"2017-09-08 12:33:09"	wf-form4_150488837558853.xml	4	2017-09-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-09-06	S	0	897	27.2984	24487	D	4447	D		0	-17	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"5010 Woodland Avenue"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220777	13	356130	1	000035613017000137	"2017-09-08 08:14:57"	wf-form4_150487288369347.xml	4	2017-09-06	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-09-06	M	0	2250	15.6447	35201	A	9067	D		0	33	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Prather Carla A"	"Employers Mutual Casualty Company"	"717 Mulberry"	"Des Moines"	IA	50309		0	1	0	0	"Asst. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	6	356130	1	000035613017000136	"2017-09-05 11:58:44"	wf-form4_150462711021338.xml	4	2017-03-31	0	0	0	000000000000000000	2	"EMCI-Common Stock"	2017-09-01	S	0	123	27.85	3430	D	5344	D		0	-2	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"5010 Woodland Avenue"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1683843	1	356130	1	000035613017000129	"2017-08-24 10:36:10"	wf-form4_150358535687753.xml	4	2017-08-22	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-08-22	M	0	563	15.6447	8808	A	4267	D		0	15	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hamling Larry G"	"4002 160Th Street"		Urbandale	IA	50323		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000128	"2017-08-22 13:16:37"	wf-form4_150342218365435.xml	4	2017-08-18	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-08-18	M	0	4500	15.6447	70401	A	17583	D		0	34	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000106	"2017-06-16 10:33:10"	wf-form4_149762357009877.xml	4	2017-06-15	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2017-06-15	M	0	9384	12.5767	118020	A	261740	D	Spouse	0	4	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
