sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199871	11	356130	1	000035613007000066	"2007-11-29 16:05:39"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-27	P	0	8400	23.9218	200943	A	7824751	D		1	0	2273	-1	1	1	0	-3	-8	16	6	3	1	0	-10	-1	-1	-19	33						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	11	356130	1	000035613007000064	"2007-11-26 16:07:46"	primary_doc.xml	4	2007-11-23	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-23	P	0	10000	23.9767	239767	A	7816351	D		1	0	1989	-4	4	4	6	12	-2	27	0	-1	-6	-7	-17	-3	-1	-22	29						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	11	356130	1	000035613007000063	"2007-11-21 14:48:17"	primary_doc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-20	P	0	10000	24.0346	240346	A	7806351	D		1	0	1954	0	-1	0	3	2	-9	23	-8	-2	-4	-9	-13	-3	-2	-19	32						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	12	356130	1	000035613007000062	"2007-11-20 14:16:48"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-19	P	0	5000	23.3396	116698	A	7796351	D		0	0	1891	0	0	-1	-1	0	-7	19	-6	-3	-4	-7	-13	-1	-6	-20	35						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	13	356130	1	000035613007000060	"2007-11-19 09:54:32"	primary_doc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-15	P	0	9000	24.3533	219180	A	7791351	D		1	0	1794	0	-1	-2	-6	0	-7	18	-7	-5	-1	-6	-15	0	2	-20	36						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co * Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000129	"2005-10-28 11:13:50"	primary_doc.xml	4	2005-10-27	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-27	P	0	5000	17.9999	90000	A	7782351	D		0	0	588	0	4	3	4	10	18	71	75	-4	0	2	5	-3	6	-7	10	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000127	"2005-10-21 15:04:31"	primary_doc.xml	4	2005-10-20	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-20	P	0	5000	17.9042	89521	A	7777351	D		0	0	598	0	3	6	2	10	16	51	75	1	0	-2	-2	-7	11	-3	13	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000126	"2005-10-20 11:32:29"	primary_doc.xml	4	2005-10-19	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-19	P	0	4200	17.8193	74841	A	7772351	D		0	0	589	0	-1	2	1	8	15	47	74	1	1	0	-1	-5	8	-2	12	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000125	"2005-10-19 15:06:11"	primary_doc.xml	4	2005-10-17	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-17	P	0	5600	17.6319	98739	A	7768151	D		1	0	538	0	0	-1	3	5	18	47	75	2	2	-1	0	-7	9	-2	12	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000124	"2005-10-18 08:57:12"	primary_doc.xml	4	2005-10-14	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-14	P	0	3900	17.5313	68372	A	7762551	D		0	0	545	0	2	2	7	9	17	58	76	0	0	-2	-2	-8	5	-4	7	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000123	"2005-10-14 11:29:43"	primary_doc.xml	4	2005-10-13	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-13	P	0	1500	17.4576	26186	A	7758651	D		0	0	671	0	1	0	1	9	22	53	81	-1	0	-2	-3	-7	7	-15	-2	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000122	"2005-10-13 10:40:27"	primary_doc.xml	4	2005-10-12	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-12	P	0	6000	17.4756	104854	A	7757151	D		0	0	671	0	0	1	2	9	17	51	79	0	-2	0	-2	-6	6	-11	3	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000121	"2005-10-12 10:31:22"	primary_doc.xml	4	2005-10-11	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-11	P	0	5000	17.5824	87912	A	7751151	D		0	0	651	0	0	0	2	7	15	50	75	1	-2	2	-1	-6	4	-11	7	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000120	"2005-10-11 13:09:42"	primary_doc.xml	4	2005-10-10	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-10	P	0	2000	17.6618	35324	A	7746151	D		0	0	646	0	0	-1	-1	7	15	47	75	2	-2	0	-1	-7	8	-13	5	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000118	"2005-10-11 10:02:46"	primary_doc.xml	4	2005-10-07	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-07	P	0	700	17.5309	12272	A	7744151	D		0	0	646	0	0	-1	-1	7	15	47	75	2	-2	0	-1	-7	8	-13	5	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000117	"2005-10-11 09:58:02"	primary_doc.xml	4	2005-10-06	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-06	P	0	1000	17.3569	17357	A	7743451	D		0	0	646	0	0	-1	-1	7	15	47	75	2	-2	0	-1	-7	8	-13	5	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000116	"2005-10-06 11:52:48"	primary_doc.xml	4	2005-10-05	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-05	P	0	5000	17.3619	86810	A	7742451	D		0	0	895	0	0	2	1	8	17	52	76	-4	-4	-2	-3	-5	-7	-17	-3	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000115	"2005-10-05 11:55:44"	primary_doc.xml	4	2005-10-04	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-04	P	0	5000	17.8244	89122	A	7737451	D		0	0	885	0	-1	0	1	7	16	53	73	-3	-2	-3	-2	-2	-5	-16	1	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000111	"2005-10-04 14:00:19"	primary_doc.xml	4	2005-10-03	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-10-03	P	0	1000	17.9744	17974	A	7732451	D		0	0	909	0	-3	-4	-2	4	14	56	68	0	3	0	0	-1	-2	-14	3	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000110	"2005-10-03 14:02:53"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-09-30	P	0	5000	17.9868	89934	A	7731451	D		0	0	901	0	0	-3	-2	2	11	54	63	2	4	0	1	0	-2	-13	5	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000109	"2005-09-30 12:38:17"	primary_doc.xml	4	2005-09-28	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-09-28	P	0	3700	17.9072	66257	A	7726451	D		1	0	912	0	1	0	-3	4	9	57	65	0	2	0	1	0	0	-12	8	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000108	"2005-09-28 11:53:22"	primary_doc.xml	4	2005-09-26	0	0	0	000000000000000000	0	"EMC Insurance Group Inc Common Stock"	2005-09-26	P	0	8700	17.9451	156123	A	15440503	D		1	0	866	0	1	1	-2	2	11	60	76	1	4	-1	1	0	-2	-11	7	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000107	"2005-09-26 11:09:25"	primary_doc.xml	4	2005-09-20	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-09-20	P	0	12100	17.8428	215898	A	7714051	D		1	0	901	0	1	-1	1	5	11	60	71	2	0	0	-1	2	0	-8	1	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000106	"2005-09-22 11:50:33"	primary_doc.xml	4	2005-09-21	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-09-21	P	0	8000	17.3443	138754	A	7701951	D		0	0	888	0	1	3	4	2	11	57	77	1	-4	-3	-6	-3	-7	-11	-5	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000105	"2005-09-21 16:12:11"	primary_doc.xml	4	2005-09-19	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-09-19	P	0	8000	17.5775	140620	A	7693951	D		0	0	873	-2	1	1	3	3	10	50	75	-1	-2	-1	-5	-3	-7	-14	-7	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000104	"2005-09-20 10:32:07"	primary_doc.xml	4	2005-09-16	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-09-16	P	0	5000	17.8099	89050	A	7685951	D		0	0	898	0	1	-1	3	3	10	50	67	-3	-3	-2	-3	-5	-9	-13	-8	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	7	356130	1	000035613005000103	"2005-09-19 13:57:53"	primary_doc.xml	4	2005-09-15	0	0	0	000000000000000000	0	"EMC Insurance Group Inc. Common Stock"	2005-09-15	P	0	4000	17.7099	70840	A	7680951	D		0	0	903	0	2	3	4	2	11	55	76	-5	-5	-2	-5	-6	-9	-14	-9	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50303		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
