sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1191525	2	97476	1	000112760215015544	"2015-04-29 16:49:50"	form4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	15000	32.55	488250	A	31810	D		0	89	32767	0	-1	-1	-2	2	-9	8	11	1	-3	-3	-4	2	18	24	63	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Carp Daniel A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191525	2	97476	1	000112760215015544	"2015-04-29 16:49:50"	form4.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	15000	55.0053	825080	D	31810	D		0	-32	32767	0	-1	-1	-2	2	-9	8	11	1	-3	-3	-4	2	18	24	63	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Carp Daniel A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
22	70	1191525	10	27904	1	000101968713004142	"2013-11-07 16:47:52"	carp_f4-110513.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	11010	27.3101	300684	D	49263	D		0	-18	32767	-1	1	1	4	6	18	41	62	1	3	9	12	28	53	169	226	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Carp Daniel A"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	37	1191525	2	97476	1	000112760213030681	"2013-11-05 17:35:20"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	15000	21.55	323250	A	27689	D		0	118	32767	0	1	1	0	1	-2	10	24	1	6	5	5	6	15	51	48	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Carp Daniel A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191525	2	97476	1	000112760213030681	"2013-11-05 17:35:20"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	15000	41.9099	628649	D	27689	D		0	-35	32767	0	1	1	0	1	-2	10	24	1	6	5	5	6	15	51	48	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Carp Daniel A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191525	2	97476	1	000112760213023533	"2013-07-26 17:13:47"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	15000	32.39	485850	A	27689	D		0	118	32767	0	-1	-1	3	1	2	11	23	5	4	9	11	10	20	50	30	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Carp Daniel A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191525	2	97476	1	000112760213023533	"2013-07-26 17:13:47"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	15000	39.0009	585014	D	27689	D		0	-35	32767	0	-1	-1	3	1	2	11	23	5	4	9	11	10	20	50	30	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Carp Daniel A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191525	2	97476	1	000112760212014848	"2012-04-27 19:30:17"	form4.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	10000	16.11	161100	A	24641	D		0	68	32767	1	-1	-1	-2	-10	-16	-13	16	1	-2	-1	-2	0	5	-9	26	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Carp Daniel A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191525	2	97476	1	000112760212014848	"2012-04-27 19:30:17"	form4.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock"	2012-04-26	S	0	10000	31.64	316400	D	24641	D		0	-29	32767	1	-1	-1	-2	-10	-16	-13	16	1	-2	-1	-2	0	5	-9	26	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Carp Daniel A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191525	2	97476	1	000112760211013754	"2011-04-26 18:26:51"	form4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	10000	26.5	265000	A	21551	D		0	87	32767	1	0	0	-2	-4	-12	-14	-11	3	3	4	2	3	25	33	106	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Carp Daniel A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191525	2	97476	1	000112760211013754	"2011-04-26 18:26:51"	form4.xml	4	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-04-25	S	0	10000	35.3961	353961	D	21551	D		0	-32	32767	1	0	0	-2	-4	-12	-14	-11	3	3	4	2	3	25	33	106	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Carp Daniel A"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
22	70	1191525	9	27904	1	000130104007000052	"2007-10-22 14:05:11"	edgar.xml	4	2007-10-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2007-10-18	P	0	4930	20.1953	99563	A	7043	D		0	233	32767	0	3	7	1	-3	-24	-65	-52	-3	-1	7	12	-8									"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Carp Daniel A"	"Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
10	10	1191525	7	352363	2	000035236307000119	"2007-05-16 16:38:33"	forms4-carp05142007_ex.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $1 per share"	2007-05-14	P	0	2960	33.7803	99990	A	7897	D		0	60	32767	0	0	0	1	8	0	-21	-43	-1	-4	-25	-23	-26	-20	-13	-9	C		0	0000		"Claiborne Liz Inc"	LIZ	2330	132842791	DE	0004-12-31	23	d	"Carp Daniel A"	"343 State St"		Rochester	NY	146500211		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
