sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1295459	3	1076195	1	000120919109042196	"2009-08-26 19:54:05"	doc4.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	19500	30.0043	585083	D	184896	D		1	-10	13349	2	3	3	-9	-6	-23	-15	10	11	7	12	41	67	234	-14	-46	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	3	1076195	1	000120919109042196	"2009-08-26 19:54:05"	doc4.xml	4	2009-08-24	0	1	0	000000000000000000	3	"Common Stock"	2009-08-26	M	0	12500	8	100000	A	184896	D		0	7	13349	2	3	3	-9	-6	-23	-15	10	11	7	12	41	67	234	-14	-46	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	3	1076195	1	000120919109035611	"2009-07-06 16:26:33"	doc4.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	10000	21.01	210100	D	191896	D		0	-5	9447	-4	-4	-4	-7	44	45	33	74	-3	7	-6	12	36	49	-36	-64	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	3	1076195	1	000120919109011962	"2009-02-26 18:29:49"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	12500	8	100000	A	46340	D		0	37	9363	-3	-2	-2	-6	52	103	237	193	-10	-17	-37	-32	-5	-74	-72	-82	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	3	1076195	1	000120919108015006	"2008-03-03 16:38:15"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	1000	28.935	28935	A	22500	D		0	5	32767	-2	1	1	0	13	40	26	-69	-10	-29	-28	-24	-46	-48	-40	-31	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	2	1076195	1	000120919106061034	"2006-11-22 09:26:38"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	12500	50.8966	636208	D	11500	D		1	-52	16367	0	0	0	-3	-6	0	-2	-1	0	1	0	10	19	18	28	116	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	2	1076195	1	000120919106058734	"2006-11-09 18:44:00"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	37500	8.21333	308000	A	24000	D		0	-278	16481	-2	1	1	2	-2	4	2	12	1	-3	3	8	17	10	31	115	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	2	1076195	1	000120919106058734	"2006-11-09 18:44:00"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	3	"Common Stock"	2006-11-07	S	0	37500	50.7612	1903545	D	24000	D		0	-61	16481	-2	1	1	2	-2	4	2	12	1	-3	3	8	17	10	31	115	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	2	1076195	1	000120919105059203	"2005-11-22 17:37:34"	doc4.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	22500	8	180000	A	12500	D		0	-225	7372	0	1	1	-4	-1	6	9	29	2	1	7	21	23	36	68		C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	2	1076195	1	000120919105059203	"2005-11-22 17:37:34"	doc4.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	25000	39.6766	991916	D	12500	D		0	-67	7372	0	1	1	-4	-1	6	9	29	2	1	7	21	23	36	68		C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	1	1076195	1	000120919104034904	"2004-07-06 16:53:43"	doc4.xml	4	2004-06-29	0	1	0	000000000000000000	0	"Common Stock"	2004-06-29	M	0	12500	8	100000	A	15000	D		0	500	0																	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"6442 City West Parkway"	"Suite 400"	"Eden Prairie"	MN	55344		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
