sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1526112	1	1423542	13004	000142354216000195	"2016-07-13 16:27:23"	wf-form4_146844163069649.xml	4	2016-07-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-12	S	0	25000	6.11	152750	D	706324	D		0	-3	7659	0	-1	-1	-1	1				3	0	36	58	72	35	-22	-14	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13004	000142354216000193	"2016-07-08 16:34:17"	wf-form4_146801004286232.xml	4	2016-07-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-07	S	0	37500	6.01	225375	D	3452386	D		0	-1	7525	2	0	0	1	3				-1	-2	32	63	76	28	-21	-19	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13004	000142354216000191	"2016-07-05 19:38:37"	wf-form4_146776190386363.xml	4	2016-06-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-30	S	0	37500	6.11	229125	D	3489886	D		0	-1	7199	0	0	0	0	0	5			-1	36	39	69	67	28	-19	-20	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13004	000142354216000189	"2016-06-24 19:00:45"	wf-form4_146680923177547.xml	4	2016-06-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-23	S	0	37500	4.55	170625	D	3527386	D		0	-1	1376	23	6	7	9	7	13			4	2	19	33	30	1	-42	-38	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13549	000142354216000187	"2016-06-17 11:45:50"	wf-form4_146617833791217.xml	4	2016-06-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-16	S	0	37500	4.51	169125	D	3564886	D		0	-1	1163	0	1	0	3	36	40			4	15	25	36	16	6	-42	-42	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13541	000142354216000185	"2016-06-14 17:43:02"	wf-form4_146594056982390.xml	4	2016-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-14	S	0	25000	4.55	113750	D	731324	D		0	-3	912	5	1	1	-2	36	40			-5	11	23	27	7	5	-44	-45	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13558	000142354216000183	"2016-06-09 19:44:09"	wf-form4_146551583624365.xml	4	2016-06-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-09	S	0	37500	4.4	165000	D	3602386	D		0	-1	797	-4	-1	-1	5	37	43			16	17	30	27	15	8	-40	-42	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13562	000142354216000181	"2016-06-02 18:10:27"	wf-form4_146490541206527.xml	4	2016-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-06-02	S	0	37500	3.88	145500	D	3639886	D		0	-1	650	-1	0	0	16	56	61			9	10	5	10	10	-3	-48	-47	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13544	000142354216000179	"2016-05-27 14:42:19"	wf-form4_146437452581467.xml	4	2016-05-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-26	S	0	37500	3.59	134625	D	3677386	D		0	-1	615	0	7	7	8	67	74			2	3	5	1	1	-16	-53	-51	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13551	000142354216000175	"2016-05-20 20:06:05"	wf-form4_146378915176778.xml	4	2016-05-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-19	S	0	37500	3.48	130500	D	3714886	D		0	-1	604	3	-1	-1	1	27	81			-2	-7	2	2	1	-18	-57	-52	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13559	000142354216000159	"2016-05-13 17:03:26"	wf-form4_146317339258770.xml	4	2016-05-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-12	S	0	37500	3.57	133875	D	3752386	D		0	-1	610	-1	2	2	-1	24	75			-5	7	-2	2	10	-22	-57	-52	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13552	000142354216000157	"2016-05-11 19:30:50"	wf-form4_146300943721433.xml	4	2016-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-10	S	0	25000	3.72	93000	D	733597	D		0	-3	579	1	-6	-6	-6	17	65			13	10	4	6	18	-22	-54	-48	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13546	000142354216000155	"2016-05-09 18:52:51"	wf-form4_146283435728959.xml	4	2016-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-05	S	0	37500	3.33	124875	D	3789886	D		0	-1	499	7	1	1	-6	7	74			5	-4	-4	-3	8	-43	-59	-51	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13542	000142354216000148	"2016-04-29 21:54:29"	wf-form4_146198125543711.xml	4	2016-04-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-04-28	S	0	37500	3.55	133125	D	3827386	D		0	-1	630	-1	0	0	-3	14	76			-1	-2	1	-11	14	-37	-68	-55	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13547	000142354216000146	"2016-04-25 20:50:06"	wf-form4_146163179304050.xml	4	2016-04-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-04-21	S	0	37500	3.53	132375	D	3864886	D		0	-1	713	-3	3	3	-3	1	68			3	-2	0	-10	14	-36	-68	-56	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13550	000142354216000144	"2016-04-14 18:24:13"	wf-form4_146067264194593.xml	4	2016-04-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-04-14	S	0	37500	3.57	133875	D	3902386	D		0	-1	823	-3	0	0	0	-2	69			9	2	2	4	14	-36	-66	-56	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13561	000142354216000140	"2016-04-12 19:01:04"	wf-form4_146050205311807.xml	4	2016-04-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-04-12	S	0	25000	3.55	88750	D	758597	D		0	-3	819	3	4	4	1	6	72			1	-3	-14	-3	-25	-41	-69	-62	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13548	000142354216000138	"2016-04-07 17:04:44"	wf-form4_146006307286977.xml	4	2016-04-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-04-07	S	0	37500	3.43	128625	D	3939886	D		0	-1	809	-1	1	1	10	-2	79			-1	-4	-14	-4	-27	-42	-70	-63	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13560	000142354216000132	"2016-04-01 16:54:53"	wf-form4_145954408224864.xml	4	2016-03-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-31	S	0	37500	3.55	133125	D	3977386	D		0	-1	742	-3	4	4	-3	-2	74	81		0	-11	-9	2	-26	-35	-68	-61	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13521	000142354216000130	"2016-03-28 19:30:49"	wf-form4_145920783541922.xml	4	2016-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-24	S	0	37500	3.59	134625	D	4014886	D		0	-1	694	-1	1	1	-3	-2	31	77		-10	-10	-8	12	-22	-42	-67	-62	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13538	000142354216000128	"2016-03-18 19:07:05"	wf-form4_145834241416685.xml	4	2016-03-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-17	S	0	37500	3.87	145125	D	4052386	D		0	-1	580	2	1	1	-9	-9	15	61		-4	-2	8	19	-9	-40	-64	-60	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13528	000142354216000126	"2016-03-11 19:02:56"	wf-form4_145774096496033.xml	4	2016-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-10	S	0	37500	3.9	146250	D	4089886	D		0	-1	577	3	1	1	-4	-15	9	58		-5	9	14	30	-5	-41	-63	-61	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13529	000142354216000124	"2016-03-10 17:04:46"	wf-form4_145764747513737.xml	4	2016-03-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-08	S	0	25000	4.05	101250	D	783597	D		0	-3	565	-1	3	3	1	-13	16	60		2	12	14	28	-6	-41	-64	-60	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13531	000142354216000110	"2016-03-03 19:08:45"	wf-form4_145705011386609.xml	4	2016-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-03	S	0	37500	3.64	136500	D	4127386	D		0	-1	508	3	6	6	8	-6	7	73		-1	1	12	22	-12	-49	-65	-58	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13523	000142354216000105	"2016-03-01 16:53:57"	wf-form4_145686922206771.xml	4	2016-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-25	S	0	37500	3.52	132000	D	4164886	D		0	-1	489	2	-1	-1	14	-2	8	77		-1	2	11	16	-15	-49	-66	-58	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13533	000142354216000103	"2016-02-23 18:38:52"	wf-form4_145627072071534.xml	4	2016-02-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-18	S	0	37500	3.46	129750	D	4202386	D		0	-1	517	1	1	1	-1	8	1	81		3	11	11	-23	-16	-50	-65	-55	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13534	000142354216000101	"2016-02-12 17:25:51"	wf-form4_145531593988943.xml	4	2016-02-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-11	S	0	37500	3.13	117375	D	4239886	D		0	-1	714	1	4	4	6	25	8	90		1	1	1	-33	-29	-56	-69	-58	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13527	000142354216000099	"2016-02-09 18:08:31"	wf-form4_145505930021286.xml	4	2016-02-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-09	S	0	25000	3.18	79500	D	808597	D		0	-3	1287	0	0	0	6	25	16	94		-2	6	8	-30	-50	-60	-70	-56	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13525	000142354216000097	"2016-02-05 20:47:24"	wf-form4_145472323284879.xml	4	2016-02-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-04	S	0	37500	3.26	122250	D	4277386	D		0	-1	1426	-2	0	0	1	28	4	92		3	4	6	-30	-46	-54	-68	-55	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0000-00-00	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
