sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1239126	11	1024725	2	000120919118046150	"2018-08-10 11:26:42"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	5000	44.49	222450	A	22265	D		0	29	0	0																C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Freyman Thomas C"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919118029844	"2018-05-14 16:27:39"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	21500	46.63	1002545	A	160140	D		0	16	0																	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239782	3	1024725	2	000120919117022947	"2017-03-27 16:21:43"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	P	0	15	62.25	934	A	151577	I	"By 401(k)"	0	0	32015	1	0	0	0	0				-3	-8	-4	-6	-4	6	24	12	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Trammell Kenneth R"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1525580	3	1024725	2	000120919117022945	"2017-03-27 16:20:12"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	P	0	12	62.25	747	A	36709	I	"By 401(k),By Daughter,By Son"	0	0	32015	1	0	0	0	0				-3	-8	-4	-6	-4	6	24	12	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kunz John E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000120919117022943	"2017-03-27 16:18:01"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	P	0	17	62.25	1058	A	58875	I	"By 401(k)"	0	0	32015	1	0	0	0	0				-3	-8	-4	-6	-4	6	24	12	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1623823	4	1024725	2	000120919117022941	"2017-03-27 16:16:31"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	P	0	102	62.25	6350	A	150292	I	"By 401(k)"	0	0	32015	1	0	0	0	0				-3	-8	-4	-6	-4	6	24	12	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Guo Peng"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239126	7	1024725	2	000118143113024924	"2013-05-03 10:44:00"	rrd378404.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	1500	38.26	57390	A	6983	D		0	27	25371	0	4	4	7	14	29	37	57	2	8	4	0	11	28	26	-16	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Freyman Thomas C"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1293040	3	1024725	2	000118143108048254	"2008-08-14 11:11:33"	rrd215878.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	20000	15.41	308200	A	245471	D		0	9	12661	0	3	5	-4	0	-82	-91	3	11	18	18	22	-42	-44	-54	-31	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Sherrill Gregg M"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1217119	4	1024725	2	000118143108046726	"2008-08-07 12:14:31"	rrd214995.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	10000	13.87	138700	A	13757	D		0	266	12603	0	-6	1	12	3	-66	-87	18	3	15	-4	-15	-45	-46	-61	-41	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Letham Dennis J"	"C/o Anixter International Inc."	"2301 Patriot Blvd"	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1399038	1	1024725	2	000118143108038151	"2008-06-11 14:03:08"	rrd210516.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	1000	21.7	21700	A	11734	D		0	9	15325	0	-3	0	-5	-33	-31	-86	-52	-11	-14	-23	-21	-21	-26	-36	-16	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Wardell David A"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Gen. Csl, Corp. Sec"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239786	16	1024725	1	000120919105015483	"2005-03-14 17:13:58"	boc93118_02mpf.xml	4	2005-03-10	0	0	0	000000000000000000	2	"Common Stock"	2005-03-10	P	0	300	15.46	4638	A	175570	I	"By child of Reporting Person"	0	0	4191	0	-2	-2	-11	-19	8	20	40	6	4	-3	-4	-3	13	19	641	C		0	0000		"Tenneco Automotive Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Frissora Mark P"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1157335	3	1024725	1	000120919105014646	"2005-03-09 16:38:50"	c93028_02jlw.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	P	0	1000	14.81	14810	A	1000	D		0	32767	3697	0	7	7	5	-8	8	30	48	-2	-6	-8	-10	-13	6	7	561	C		0	0000		"Tenneco Automotive Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Warner Jane L"	"Plexus Systems"	"1731 Harmon Road"	"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1203059	4	1024725	1	000120919104058212	"2004-12-16 21:49:54"	boc90539_01cwc.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	1000	15.626	15626	A	1000	D		0	32767	7306	-1	3	3	5	1	-15	5	9	1	-1	8	29	27	24	167	302	C		0	0000		"Tenneco Automotive Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Cramb Charles W Jr"	"C/o Gillette Compay"	"Prudential Tower Building"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
