sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1328695	8	1024725	2	000120919122017080	"2022-03-08 16:22:08"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	19648	0	0	A	89644	D		0	28	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jueckstock Rainer"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1751431	3	1024725	2	000120919122017070	"2022-03-08 16:17:03"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	10840	0	0	A	59581	D	"By 401(k)"	0	22	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Awada Kaled"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1124182	16	1024725	2	000120919122010327	"2022-02-16 18:51:30"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	21097	0	0	A	15737	D		0	-394	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Sabatino Thomas J Jr"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1858713	1	1024725	2	000120919122007589	"2022-02-07 18:11:01"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-05	M	0	1431	0	0	A	26067	D		0	6	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Wehrenberg John W."	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1802439	1	1024725	2	000120919122007585	"2022-02-07 18:08:44"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-05	M	0	2045	0	0	A	44987	D		0	5	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Usitalo Scott"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1666349	2	1024725	2	000120919122007581	"2022-02-07 18:06:32"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-05	M	0	511	0	0	A	6189	D		0	9	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Patouhas John"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	VP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919122007576	"2022-02-07 18:04:10"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-05	M	0	24540	0	0	A	423307	D	"Brian J and Michele M Kesseler Revocable"	0	6	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1328695	8	1024725	2	000120919122007570	"2022-02-07 18:02:04"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-05	M	0	5930	0	0	A	76873	D		0	8	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jueckstock Rainer"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1751431	3	1024725	2	000120919122007562	"2022-02-07 17:59:36"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-05	M	0	3272	0	0	A	54600	D	"By 401(k)"	0	6	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Awada Kaled"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1802439	1	1024725	2	000120919122007035	"2022-02-03 19:30:14"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-02	M	0	14467	0	0	A	43527	D		0	50	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Usitalo Scott"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1328695	8	1024725	2	000120919122007026	"2022-02-03 19:27:18"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-02	M	0	17480	0	0	A	70943	D		0	33	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jueckstock Rainer"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1623823	4	1024725	2	000120919122007018	"2022-02-03 19:24:25"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-02	M	0	18083	0	0	A	418922	D	"By 401(k)"	0	5	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Guo Peng"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1359151	4	1024725	2	000120919122007010	"2022-02-03 19:21:24"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-02	M	0	21700	0	0	A	50539	D		0	75	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Masanovich Matti"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1819228	1	1024725	2	000120919122007005	"2022-02-03 19:18:08"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-02	M	0	24111	0	0	A	86404	D		0	39	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Baird Kevin"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1751431	3	1024725	2	000120919122007001	"2022-02-03 19:15:12"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-02	M	0	12658	0	0	A	51328	D	"By 401(k)"	0	33	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Awada Kaled"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1858713	1	1024725	2	000120919122006997	"2022-02-03 19:12:00"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-02	M	0	4219	0	0	A	24636	D		0	21	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Wehrenberg John W."	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1666349	2	1024725	2	000120919122006991	"2022-02-03 19:08:54"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-02	M	0	3617	0	0	A	5825	D		0	164	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Patouhas John"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	VP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919122006979	"2022-02-03 19:04:00"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-02	M	0	90416	0	0	A	398767	D	"Brian J and Michele M Kesseler Revocable"	0	29	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1858713	1	1024725	2	000120919121062463	"2021-11-02 17:23:14"	doc4.xml	4	2021-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-31	M	0	19797	0	0	A	17840	D		0	-1012	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Wehrenberg John W."	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1802439	1	1024725	2	000120919121062459	"2021-11-02 17:20:00"	doc4.xml	4	2021-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-31	M	0	28281	0	0	A	27056	D		0	-2309	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Usitalo Scott"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1751431	2	1024725	2	000120919121062456	"2021-11-02 17:16:08"	doc4.xml	4	2021-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-31	M	0	56561	0	0	A	23946	D	"By 401(k)"	0	-173	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Awada Kaled"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	SVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1328695	8	1024725	2	000120919121061643	"2021-10-26 16:39:29"	doc4.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-22	M	0	13951	0	0	A	42788	D		0	48	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jueckstock Rainer"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1623823	4	1024725	2	000120919121061642	"2021-10-26 16:33:07"	doc4.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-22	M	0	13951	0	0	A	392005	D	"By 401(k)"	0	4	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Guo Peng"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1157335	11	1024725	2	000120919121056391	"2021-09-16 16:18:46"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-13	P	0	20000	13.8	276000	A	77544	D		0	35	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Warner Jane L"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207304	27	1024725	2	000120919121055467	"2021-09-10 16:38:59"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	P	0	729	13.49	9834	A	54033	D		0	1	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Metcalf James S"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1217119	6	1024725	2	000120919121055460	"2021-09-10 16:33:59"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-08	P	0	32300	13.96	450908	A	102591	D		0	46	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Letham Dennis J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1359151	4	1024725	2	000120919121051247	"2021-08-12 18:03:59"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-10	M	0	39947	0	0	A	28839	D		0	-360	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Masanovich Matti"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1819228	1	1024725	2	000120919121050046	"2021-08-05 18:52:18"	doc4.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-03	M	0	102086	0	0	A	62293	D		0	-257	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Baird Kevin"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919121033589	"2021-05-18 17:16:20"	doc4.xml	4	2021-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-16	M	0	1671	0	0	A	221672	D	"Brian J and Michele M Kesseler Revocable"	0	1	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	921669	97	1024725	2	000156761921009456	"2021-05-10 16:47:57"	doc1.xml	4	2021-05-06	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-06	S	0	2723854	12.4655	33954209	D	7635819	I	"Please see footnotes"	1	-26	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Enterprises L.P."	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	921669	97	1024725	2	000156761921008796	"2021-04-30 16:29:32"	doc1.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-28	S	0	19013	10.75	204390	D	10359643	I	"Please see footnotes"	1	0	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Enterprises L.P."	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	921669	97	1024725	2	000156761921008588	"2021-04-26 16:48:02"	doc1.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-22	S	0	435064	10.835	4713900	D	10378656	I	"Please see footnotes"	1	-4	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Enterprises L.P."	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	921669	97	1024725	2	000156761921008418	"2021-04-21 16:40:32"	doc1.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-19	S	0	133121	10.7552	1431745	D	10813720	I	"Please see footnotes"	1	-1	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Enterprises L.P."	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	921669	97	1024725	2	000156761921008224	"2021-04-16 16:40:36"	doc1.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-14	S	0	556851	10.8506	6042177	D	10946841	I	"Please see footnotes"	1	-5	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Enterprises L.P."	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
