sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1512629	4	1137774	1	000112760221027008	"2021-10-13 14:19:24"	form4.xml	4	2021-10-08	0	1	0	000000000000000000	1	"Common Stock"	2021-10-08	S	0	37011	110	4071210	D	96009	D	"By 401(k)"	0	-28	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	4	1137774	1	000112760221005273	"2021-02-11 17:49:20"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	24878	0	0	A	93055	D	"By 401(k)"	0	36	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	4	1137774	1	000112760220005397	"2020-02-13 21:14:27"	form4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	70884	35.8463	2540929	A	86296	D	"By 401(k)"	1	460	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	4	1137774	1	000112760220005397	"2020-02-13 21:14:27"	form4.xml	4	2020-02-11	0	1	0	000000000000000000	3	"Common Stock"	2020-02-12	S	0	33603	96.32	3236641	D	86296	D	"By 401(k)"	0	-28	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	4	1137774	1	000112760219028138	"2019-09-10 17:10:02"	form4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	7500	83.68	627600	A	64485	D	"By 401(k)"	0	13	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	3	1137774	1	000112760219006056	"2019-02-14 17:32:44"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	22544	0	0	A	56982	D	"By 401(k)"	0	65	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	0	"CEO, COB Elect"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760218006409	"2018-02-15 16:39:40"	form4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	18133	0	0	A	44818	D	"By 401(k)"	0	68	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760217031868	"2017-11-13 15:15:52"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	19979	63.59	1270465	A	35235	D	"By 401(k),By the Lowrey Family Trust"	0	131	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760217031868	"2017-11-13 15:15:52"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	44630	111.91	4994543	D	35235	D	"By 401(k),By the Lowrey Family Trust"	0	-56	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760217017486	"2017-05-10 14:14:12"	form4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	236078	58.0746	13710132	A	59580	D	"By 401(k)"	0	-134	32767	0	1	0						-1	1	4	2	2	27	47	34	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760217017486	"2017-05-10 14:14:12"	form4.xml	4	2017-05-08	0	1	0	000000000000000000	2	"Common Stock"	2017-05-08	S	0	222857	108.04	24077470	D	59580	D	"By 401(k)"	0	-79	32767	0	1	0						-1	1	4	2	2	27	47	34	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760217006682	"2017-02-16 17:57:16"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	19102	0	0	A	46358	D	"By 401(k)"	0	70	32767	0	0	0	0	-1				3	5	4	5	14	48	74	47	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760216066926	"2016-11-14 15:37:44"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	123617	60.3982	7466250	A	36611	D	"By 401(k)"	1	-142	32767	0	1	1	2	8	14			10	17	17	20	29	31	20	23	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760216066926	"2016-11-14 15:37:44"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	2	"Common Stock"	2016-11-09	S	0	129345	90.2849	11677895	D	36611	D	"By 401(k)"	1	-78	32767	0	1	1	2	8	14			10	17	17	20	29	31	20	23	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760216064528	"2016-10-07 15:03:50"	form4.xml	4	2016-10-05	0	1	0	000000000000000000	0	"Common Stock"	2016-10-05	M	0	35795	80	2863600	A	42339	D	"By 401(k)"	0	547	32767	0	-1	0	-2	1	25	26		4	5	7	10	21	23	13	7	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760216064528	"2016-10-07 15:03:50"	form4.xml	4	2016-10-05	0	1	0	000000000000000000	1	"Common Stock"	2016-10-05	S	0	50322	85	4277370	D	42339	D	"By 401(k)"	0	-54	32767	0	-1	0	-2	1	25	26		4	5	7	10	21	23	13	7	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760216062453	"2016-09-13 15:47:04"	form4.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	41644	69.03	2874685	A	56865	D	"By 401(k)"	0	274	32767	0	-1	0	0	6	34	41		2	0	5	8	10	11	5	-5	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760216062453	"2016-09-13 15:47:04"	form4.xml	4	2016-09-09	0	1	0	000000000000000000	1	"Common Stock"	2016-09-09	S	0	41644	80	3331520	D	56865	D	"By 401(k)"	0	-42	32767	0	-1	0	0	6	34	41		2	0	5	8	10	11	5	-5	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760216040694	"2016-02-11 16:48:47"	form4.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	23483	0	0	A	56789	D	"By 401(k)"	0	71	32767	-10	7	6	13	26	30	31	85	-2	-8	-6	-23	-25	-27	-16	-18	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760215030425	"2015-11-05 16:09:04"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	7959	76.15	606078	A	44132	D	"By 401(k)"	0	22	32767	0	4	4	3	4	-22	-8	7	2	3	8	11	-6	0	-1	9	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760215030425	"2015-11-05 16:09:04"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	7959	85	676515	D	44132	D	"By 401(k)"	0	-15	32767	0	4	4	3	4	-22	-8	7	2	3	8	11	-6	0	-1	9	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760215006762	"2015-02-18 16:30:19"	form4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	45978	25.3	1163243	A	44066	D	"By 401(k)"	0	-2405	32767	-2	1	1	3	4	9	14	-14	2	7	2	-7	-4	-7	-2	49	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760215006762	"2015-02-18 16:30:19"	form4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	64792	80	5183360	D	44066	D	"By 401(k)"	0	-60	32767	-2	1	1	3	4	9	14	-14	2	7	2	-7	-4	-7	-2	49	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760215005851	"2015-02-12 18:40:05"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	21720	0	0	A	62880	D	"By 401(k)"	0	53	32767	-1	2	2	2	4	10	14	-24	2	1	-4	-14	-8	-8	-4	46	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760214006208	"2014-02-13 18:39:39"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	44448	0	0	A	51365	D	"By 401(k)"	0	643	32767	0	0	0	0	0	-2	5	-5	1	5	-4	-9	-2	6	52	49	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760214006208	"2014-02-13 18:39:39"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	4	"Common Stock"	2014-02-11	S	0	29976	83.12	2491605	D	51365	D	"By 401(k)"	0	-37	32767	0	0	0	0	0	-2	5	-5	1	5	-4	-9	-2	6	52	49	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000122520813004226	"2013-02-14 18:10:30"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	8624	0	0	A	46078	D	"By 401(k)"	0	23	32767	0	0	0	-3	7	19	42	52	0	-1	-2	2	13	10	0	-6	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000122520812004230	"2012-02-14 19:39:30"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	50074	8.70102	435695	A	40917	D	"By 401(k)"	1	-547	32767	-1	1	1	3	4	-16	-9	-1	-1	3	4	20	17	22	-5	31	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000122520812004230	"2012-02-14 19:39:30"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	3	"Common Stock"	2012-02-13	S	0	8280	59.9	495972	D	40917	D	"By 401(k)"	0	-17	32767	-1	1	1	3	4	-16	-9	-1	-1	3	4	20	17	22	-5	31	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000122520812001736	"2012-01-20 15:47:50"	doc4.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	3181	0	0	A	17439	D	"By 401(k)"	0	22	32767	0	1	2	-2	8	6	-15	6	3	9	15	11	14	-3	-3	12	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
