sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1487136	3	1166928	2	000116692823000031	"2023-02-23 16:35:44"	wf-form4_167718809877600.xml	4	2023-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-02-22	P	0	1474	21.4	31544	A	218367	M	"By Katherine A. Nelson Rev Trust,By 401("	0	1	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	3	1166928	2	000116692822000108	"2022-11-28 17:06:46"	wf-form4_166967318890039.xml	4	2022-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-11-23	P	0	1348	23.15	31206	A	199610	M	"By 401(k) Plan,By Katherine A. Nelson Re"	0	1	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	3	1166928	2	000116692822000096	"2022-08-25 16:37:35"	wf-form4_166145983928478.xml	4	2022-08-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-24	P	0	1189	26.01	30926	A	198007	M	"By 401(k) Plan,By Katherine A. Nelson Re"	0	1	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	3	1166928	2	000116692822000085	"2022-05-27 16:30:47"	wf-form4_165368338055380.xml	4	2022-03-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-05-25	P	0	505	24.63	12438	A	196556	M	"By 401(k) Plan,By Katherine A. Nelson Re"	0	0	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	2	1166928	2	000116692822000021	"2022-02-24 16:57:06"	wf-form4_164573939578044.xml	4	2022-02-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-02-23	P	0	417	29.58	12335	A	188159	D	"By 401(k) Plan,By Katherine A. Nelson Re"	0	0	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"1601 22Nd Street"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199970	3	1166928	2	000116692821000123	"2021-12-06 17:04:17"	wf-form4_163882824211152.xml	4	2021-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-02	P	0	2000	31.535	63070	A	42215	I	"By Roth IRA,By Patrick J Donovan Revocab"	1	5	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Donovan Patrick J"	"514 Grand Hill"		"St Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199970	3	1166928	2	000116692821000121	"2021-12-01 16:32:01"	wf-form4_163839430333858.xml	4	2021-11-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-29	P	0	3000	31.7767	95330	A	40215	I	"By Roth IRA,By Patrick J Donovan Revocab"	1	8	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Donovan Patrick J"	"514 Grand Hill"		"St Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	2	1166928	2	000116692821000119	"2021-11-29 16:40:04"	wf-form4_163822198859180.xml	4	2021-11-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-24	P	0	349	33.69	11758	A	185755	D	"By 401(k) Plan,By Katherine A. Nelson Re"	0	0	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"1601 22Nd Street"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199970	3	1166928	2	000116692821000117	"2021-11-24 16:34:35"	wf-form4_163778963647170.xml	4	2021-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-23	P	0	2000	33.705	67410	A	37215	I	"By Roth IRA,By Patrick J Donovan Revocab"	1	6	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Donovan Patrick J"	"514 Grand Hill"		"St Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199970	3	1166928	2	000116692821000115	"2021-11-22 16:30:34"	wf-form4_163761660541482.xml	4	2021-11-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-18	P	0	3000	33.0233	99070	A	35215	I	"By Roth IRA,By Patrick J Donovan Revocab"	1	9	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Donovan Patrick J"	"514 Grand Hill"		"St Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247350	4	1166928	2	000116692821000113	"2021-11-08 16:28:15"	wf-form4_163640688555367.xml	4	2021-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-05	S	0	3364	33.5	112694	D	87460	D	"By 401(k) Plan"	0	-4	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Gulling Douglas R"	"9620 Hammontree Drive"		Urbandale	IA	50322		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247350	4	1166928	2	000116692821000111	"2021-11-04 16:48:55"	wf-form4_163605880927799.xml	4	2021-11-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-03	S	0	6636	32.3765	214851	D	90824	D	"By 401(k) Plan"	0	-7	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Gulling Douglas R"	"9620 Hammontree Drive"		Urbandale	IA	50322		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199970	3	1166928	2	000116692821000103	"2021-09-09 17:15:10"	wf-form4_163122208951296.xml	4	2021-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-09-08	P	0	5000	29.835	149175	A	32215	I	"By Roth IRA,By Patrick J Donovan Revocab"	1	18	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Donovan Patrick J"	"514 Grand Hill"		"St Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199970	3	1166928	2	000116692821000101	"2021-09-08 16:20:28"	wf-form4_163113240880200.xml	4	2021-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-09-07	P	0	2500	29.95	74875	A	27215	I	"By Roth IRA,By Patrick J Donovan Revocab"	0	10	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Donovan Patrick J"	"514 Grand Hill"		"St Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199970	3	1166928	2	000116692821000099	"2021-09-03 16:52:53"	wf-form4_163070235142241.xml	4	2021-09-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-09-02	P	0	2500	30.3	75750	A	24715	I	"By Roth IRA,By Patrick J Donovan Revocab"	0	11	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Donovan Patrick J"	"514 Grand Hill"		"St Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	2	1166928	2	000116692821000097	"2021-08-26 17:01:21"	wf-form4_163001161873359.xml	4	2021-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-25	P	0	389	29.98	11662	A	185585	D	"By 401(k) Plan,By Katherine A. Nelson Re"	0	0	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"1601 22Nd Street"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247350	4	1166928	2	000116692821000095	"2021-08-09 16:46:03"	wf-form4_162854193755391.xml	4	2021-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-09	S	0	5000	30.98	154900	D	97460	D	"By 401(k) Plan"	0	-5	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Gulling Douglas R"	"9620 Hammontree Drive"		Urbandale	IA	50322		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247350	4	1166928	2	000116692821000093	"2021-08-04 16:37:56"	wf-form4_162810945670678.xml	4	2021-08-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-04	S	0	5000	29.92	149600	D	102460	D	"By 401(k) Plan"	0	-5	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Gulling Douglas R"	"9620 Hammontree Drive"		Urbandale	IA	50322		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199970	3	1166928	2	000116692821000081	"2021-06-08 17:18:32"	wf-form4a_162318708049860.xml	4/A	2021-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-02	P	0	4000	28.72	114880	A	4000	I	"By Roth IRA"	1	32767	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Donovan Patrick J"	"514 Grand Hill"		"St Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199970	3	1166928	2	000116692821000079	"2021-06-08 16:29:33"	wf-form4_162318414904765.xml	4	2021-06-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-04	P	0	6000	29.5233	177140	A	22215	I	"By Roth IRA,By Patrick J Donovan Revocab"	1	37	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Donovan Patrick J"	"514 Grand Hill"		"St Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247350	4	1166928	2	000116692821000077	"2021-06-07 16:56:04"	wf-form4_162309933416542.xml	4	2021-06-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-04	S	0	5000	29.26	146300	D	107460	D	"By 401(k) Plan"	0	-4	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Gulling Douglas R"	"9620 Hammontree Drive"		Urbandale	IA	50322		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247350	4	1166928	2	000116692821000071	"2021-06-02 16:41:17"	wf-form4_162266644951200.xml	4	2021-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-02	S	0	5000	28.17	140850	D	112460	D	"By 401(k) Plan"	0	-4	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Gulling Douglas R"	"9620 Hammontree Drive"		Urbandale	IA	50322		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	2	1166928	2	000116692821000069	"2021-05-28 16:51:32"	wf-form4_162223505466968.xml	4	2021-03-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-26	P	0	428	26.97	11543	A	184967	M	"By Katherine A. Nelson Rev Trust,By 401("	0	0	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"1601 22Nd Street"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247350	4	1166928	2	000116692821000021	"2021-03-03 17:37:34"	wf-form4_161481103169671.xml	4	2021-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-03	S	0	5000	24.25	121250	D	124262	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Gulling Douglas R"	"9620 Hammontree Drive"		Urbandale	IA	50322		0	1	0	0	"EVP, TREASURER, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	2	1166928	2	000116692821000017	"2021-02-26 16:53:00"	wf-form4_161437636405368.xml	4	2021-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-24	P	0	457	22.95	10488	A	191103	D	"By Natalie Ann Nelson Roth IRA,By Kather"	0	0	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"1601 22Nd Street"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1575421	1	1166928	2	000116692820000105	"2020-06-01 17:47:09"	wf-form4_159104801216324.xml	4	2020-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-01	P	0	5000	17.754	88770	A	34512	D		0	17	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"McMurray Sean Patrick"	"13230 Ashleaf Drive"		Clive	IA	50325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1023710	3	1166928	2	000116692820000101	"2020-05-18 16:37:06"	wf-form4_158983420925197.xml	4	2020-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-15	P	0	5000	15.57	77850	A	51403	D		0	11	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726314	1	1166928	2	000116692820000099	"2020-05-14 16:36:03"	wf-form4_158948854608851.xml	4	2020-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-14	P	0	1000	15.105	15105	A	10315	D		0	11	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Schuler Steven T"	"12917 Wilden Circle"		Urbandale	IA	50323		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247391	7	1166928	2	000116692820000097	"2020-05-14 16:35:19"	wf-form4_158948850122253.xml	4	2020-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-14	P	0	1000	14.95	14950	A	40173	D		0	3	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan David R"	"835 Ne Boston Parkway  #4221"		Waukee	IA	50263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1212393	12	1166928	2	000116692820000093	"2020-05-13 17:01:00"	wf-form4_158940364308853.xml	4	2020-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-13	P	0	2000	15.2	30400	A	23315	D		0	9	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Gerdin Michael J"	"901 North Kansas Avenue"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1212393	12	1166928	2	000116692820000091	"2020-05-12 17:50:06"	wf-form4_158932018536922.xml	4	2020-05-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-12	P	0	4221	16.33	68929	A	21315	D		0	25	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Gerdin Michael J"	"901 North Kansas Avenue"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1212393	12	1166928	2	000116692820000089	"2020-05-11 17:28:04"	wf-form4_158923246671175.xml	4	2020-05-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-11	P	0	3200	16.96	54272	A	17094	D		0	23	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Gerdin Michael J"	"901 North Kansas Avenue"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1212393	12	1166928	2	000116692820000087	"2020-05-06 17:11:17"	wf-form4_158879946011872.xml	4	2020-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-06	P	0	2579	16.481	42504	A	13894	D		0	23	0																	C		0	0000		"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Gerdin Michael J"	"901 North Kansas Avenue"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
