sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1561290	9	1639825	1	000163982521000030	"2021-02-10 16:36:36"	wf-form4_161299296514752.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-08	S	0	35357	144.987	5126302	D	0	D		0	-100	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	0	DE	0004-12-31	36	d	"Boone Karen"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561290	9	1639825	1	000120919119051166	"2019-09-30 21:12:16"	doc4.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-26	P	0	17241	29	499989	A	17241	D		0	32767	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	0	DE	0004-12-31	36	d	"Boone Karen"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	68	1561290	6	1528849	2	000089924318017261	"2018-06-19 21:01:40"	doc4.xml	4	2018-06-16	0	1	0	000000000000000000	0	"Common Stock"	2018-06-16	M	0	1000	0	0	A	13715	D		0	8	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924318016673	"2018-06-14 21:00:22"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	29876	61.3	1831399	A	13211	D		0	-179	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924318016673	"2018-06-14 21:00:22"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-12	S	0	29876	152.19	4546843	D	13211	D		0	-69	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924318013616	"2018-05-21 20:48:35"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	15000	61.3	919500	A	13211	D		0	-838	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924318013616	"2018-05-21 20:48:35"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	15000	104.116	1561734	D	13211	D		0	-53	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924318011708	"2018-05-07 20:30:43"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	7500	0	0	A	13211	D		0	131	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924318010528	"2018-04-20 20:35:56"	doc4.xml	4	2018-04-20	0	1	0	000000000000000000	0	"Common Stock"	2018-04-20	M	0	15000	39.6009	594013	A	9430	D		0	-269	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924318010528	"2018-04-20 20:35:56"	doc4.xml	4	2018-04-20	0	1	0	000000000000000000	2	"Common Stock"	2018-04-20	S	0	15000	88.5599	1328399	D	9430	D		0	-61	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	7	1528849	2	000089924318008952	"2018-03-29 21:32:13"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	15000	24.1275	361912	A	9430	D		0	-269	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"Chief Fin., Adm. Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	7	1528849	2	000089924318008952	"2018-03-29 21:32:13"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	2	"Common Stock"	2018-03-29	S	0	25000	95.5396	2388490	D	9430	D		0	-73	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"Chief Fin., Adm. Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924317028894	"2017-12-15 21:00:51"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	22000	99.5955	2191102	D	19430	D		1	-53	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924317022387	"2017-09-20 20:05:38"	doc4.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Common Stock"	2017-09-18	M	0	50000	24	1200000	A	41430	D		0	-583	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924317016713	"2017-06-19 21:18:49"	doc4.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	13500	0	0	A	25477	D		0	113	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924317013432	"2017-05-16 21:00:16"	doc4.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Common Stock"	2016-06-16	M	0	1000	0	0	A	624	D		0	-266	32767									-2	10	18	23	125	93	63	-36	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924317012038	"2017-05-05 21:09:16"	doc4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	7500	0	0	A	17500	D		0	75	32767	10	2	2	0					9	7	10	40	92	79	32	-40	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	6	1528849	2	000089924317006181	"2017-03-02 20:06:48"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	10000	24	240000	A	10000	D		0	32767	32767	4	0	0	8	46				-4	12	18	0	-16	-11	-19	-67	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	5	1528849	1	000120919115072512	"2015-09-29 21:28:36"	doc4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Stock"	2015-09-25	M	0	20000	24	480000	A	0	D		0	-100	32767	0	1	1	3	8	-14	-56	-64	-8	-8	-2	-8	-3	-6	15	40	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"Chief Fin., Adm. Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	5	1528849	1	000120919115072512	"2015-09-29 21:28:36"	doc4.xml	4	2015-09-25	0	1	0	000000000000000000	1	"Common Stock"	2015-09-25	S	0	20000	99.8816	1997632	D	0	D		0	-100	32767	0	1	1	3	8	-14	-56	-64	-8	-8	-2	-8	-3	-6	15	40	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"Chief Fin., Adm. Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	5	1528849	1	000120919115071495	"2015-09-18 19:58:19"	doc4.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Stock"	2015-09-17	M	0	20000	24	480000	A	0	D		0	-100	32767	-1	0	0	0	1	-19	-62	-64	3	7	9	0	6	12	30	48	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"Chief Fin., Adm. Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	5	1528849	1	000120919115071495	"2015-09-18 19:58:19"	doc4.xml	4	2015-09-17	0	1	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	20000	100	2000000	D	0	D		0	-100	32767	-1	0	0	0	1	-19	-62	-64	3	7	9	0	6	12	30	48	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"Chief Fin., Adm. Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	5	1528849	1	000120919115068127	"2015-08-26 20:49:57"	doc4.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common Stock"	2015-08-25	M	0	5000	24	120000	A	0	D		0	-100	32767	1	-1	-1	-3	6	-1	-60	-64	-4	-9	-10	-7	1	9	5	32	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"Chief Fin., Adm. Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	5	1528849	1	000120919115068127	"2015-08-26 20:49:57"	doc4.xml	4	2015-08-25	0	1	0	000000000000000000	1	"Common Stock"	2015-08-25	S	0	5000	94.4978	472489	D	0	D		0	-100	32767	1	-1	-1	-3	6	-1	-60	-64	-4	-9	-10	-7	1	9	5	32	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"Chief Fin., Adm. Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	4	1528849	1	000120919114077190	"2014-12-19 20:40:27"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	8000	24	192000	A	0	D		0	-100	32767	-3	0	0	0	-5	-4	0	-16	4	15	17	27	28	10	52	203	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite J"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	4	1528849	1	000120919114077190	"2014-12-19 20:40:27"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	S	0	8000	95.28	762240	D	0	D		0	-100	32767	-3	0	0	0	-5	-4	0	-16	4	15	17	27	28	10	52	203	C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite J"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	2	1528849	1	000120919114042693	"2014-06-19 20:18:44"	doc4.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common Stock"	2014-06-17	M	0	45000	24	1080000	A	0	D		0	-100	32767	3	2	2	1	-4	-12	8	9	7	23	30	39	33	34	22		C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite J"	"Corte Madera"	CA	94925		0	1	0	0	"Chief Fin., Admin. Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	2	1528849	1	000120919114042693	"2014-06-19 20:18:44"	doc4.xml	4	2014-06-17	0	1	0	000000000000000000	1	"Common Stock"	2014-06-17	S	0	45000	82.9538	3732921	D	0	D		0	-100	32767	3	2	2	1	-4	-12	8	9	7	23	30	39	33	34	22		C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite J"	"Corte Madera"	CA	94925		0	1	0	0	"Chief Fin., Admin. Officer"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	3	1528849	1	000120919114028357	"2014-04-18 16:21:37"	doc4.xml	4	2014-04-16	0	1	0	000000000000000000	0	"Common Stock"	2014-04-16	M	0	14000	24	336000	A	0	D		1	-100	32767	-2	1	1	-1	2	36	22	43	-2	-6	-11	-2	11	0	94		C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite J"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	3	1528849	1	000120919114028357	"2014-04-18 16:21:37"	doc4.xml	4	2014-04-16	0	1	0	000000000000000000	1	"Common Stock"	2014-04-16	S	0	14000	64.3	900200	D	0	D		1	-100	32767	-2	1	1	-1	2	36	22	43	-2	-6	-11	-2	11	0	94		C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"C/o Restoration Hardware Holdings, Inc."	"15 Koch Road, Suite J"	"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1561290	1	1528849	1	000118143113029815	"2013-05-22 17:22:56"	rrd380676.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	23391	50	1169550	D	0	D		0	-100	21604	-3	2	2	-1	32	27	35	16	6	16	43	58	45	61			C		0	0000		"Restoration Hardware Holdings Inc"	RH	5712	453052669	DE	0004-01-31	57	g	"Boone Karen"	"15 Koch Road, Suite J"		"Corte Madera"	CA	94925		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
