acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 16:25:42"	2023-09-28	doc4.xml	120919123051069	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	1	4	S	D	4	55.0995	13223	728581	34314	63	D	0	1773645	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-06 16:22:27"	2024-05-02	wk-form4_1715026920.xml	684524000128	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	0	1	S	D	4	63.1300	24000	1515120	260	-101	I	0	1708823	"Johnson Lloyd Emerson"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 13:00:43"	2023-07-12	doc4.xml	120919123042255	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	1	2	S	D	4	57.8386	10750	621765	29035	59	I	0	1741720	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Architectural Glass"		0	0	1	0	0	0	0														
"2024-04-29 16:05:13"	2024-04-26	marketforms-60757.xml	121465924007719	1	0	0	921582	"Imax Corp"	3861	A6	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	IMAX	1	1	1	3	S	D	4	18.0056	17343	312271	90668	24	D	0	1620534	"Pablo Calamera"	"902 Broadway, Floor 20"		"New York"	NY	10010		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
"2024-04-25 16:03:48"	2024-04-23	wk-form4_1714075416.xml	684524000079	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	0	1	S	D	4	60.3500	15728	949185	8636	-222	D	0	1436496	"Parker Herbert K"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:00:31"	2024-04-23	wk-form4_1714075220.xml	684524000077	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	1	1	S	D	4	61.0600	12000	732720	33433	56	D	0	1869972	"Johnson Troy R"	"C/O Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Architectural Services"		0	0	1	0	0	0	0														
"2024-04-25 15:55:09"	2023-07-11	doc4.xml	120919123042071	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	1	2	S	D	4	58.3577	6500	379325	24977	35	D	0	1813758	"Elliott Meghan Marie"	"4400 West 78Th Street, Suite 520"		Minneapolis	MN	55435		0	1	0	0	"Vice Pres, GC, Secy"		0	0	1	0	0	1	0														
"2024-04-24 19:41:59"	2024-04-23	form4.xml	112760224013345	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	8	S	D	4	157.6900	71322	11246768	18016	-134	D	0	1957262	"Purushothaman Balaji"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-23 08:35:09"	2024-04-22	form4.xml	112760224013248	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	12	S	D	4	152.0657	71938	10939301	56737	-473	I	0	1710268	"Keith R. Alexandra"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Beauty"		0	1	0	0	0	0	0														
"2024-03-15 21:00:42"	2024-03-13	rdgdoc.xml	143774924008164	0	0	0	1757715	"Aterian, Inc."	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	ATER	1	1	1	5	S	D	4	0.4702	125795	59152	1350525	10	D	0	1778027	"Zahut Roi Zion"	"350 Springfield Avenue Suite #200"		Summit	NJ	07901		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-15 16:05:12"	2024-03-14	marketforms-65213.xml	121465924004599	0	0	0	921582	"Imax Corp"	3861	A6	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	IMAX	1	1	1	1	S	D	4	16.8730	25000	421825	302778	9	D	0	1255900	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1														
"2024-03-14 09:24:36"	2024-03-13	form4.xml	112760224010056	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	4	S	D	4	100.0779	31359	3138343	7228	-130	D	0	1836877	"Bruno Barry A."	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		0	1	0	0	"EVP, Chf Mktng Offcr, Pres CD"		0	0	1	0	0	0	1														
"2024-03-12 16:13:09"	2024-02-29	ownership.xml	95017024029944	0	0	0	1159167	"Irobot Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	IRBT	1	1	0	2	S	D	4	11.4614	359006	4114712	261142	-367	I	0	1341689	"Angle Colin M"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 11:30:13"	2024-03-11	form4.xml	112760224009586	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	8	S	D	4	100.0493	861020	86144442	162581	-123	D	0	1196053	"Farrell Matthew"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-12 11:13:30"	2024-03-11	form4.xml	112760224009583	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	0	4	S	D	4	99.2658	32210	3197350	43989	273	D	0	1379399	"Irwin Bradley C"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 11:00:09"	2024-03-11	form4.xml	112760224009580	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	3	S	D	4	100.7265	18000	1813077	3199	-122	D	0	1885901	"Read Michael"	"500 Charles Ewing Blvd"		Ewing	NJ	08628		0	1	0	0	"EVP, International"		0	0	0	0	0	0	1														
"2024-03-11 20:18:13"	2024-03-07	form4.xml	112760224009536	1	0	1	94049	"Stepan Co"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	SCL	1	1	0	8	S	D	4	96.5611	57668	5568487	270613	27	D	0	1229289	"Stepan F Quinn Jr"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 10:52:40"	2024-03-07	form4.xml	112760224009131	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	3	S	D	4	97.1335	203010	19719075	12947	-107	D	0	1661038	"Dierker Richard A"	"Princeton South Corporate Park"		Ewing	NJ	08628		0	1	0	0	"EVP, CFO, Head of Business Op"		0	0	0	0	1	0	1														
"2024-03-07 10:22:37"	2024-03-06	form4.xml	112760224008945	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	0	2	S	D	4	92.5627	33048	3059011	77113	75	I	0	1307991	"Saligram Ravichandra Krishnamurty"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 09:51:56"	2024-03-06	form4.xml	112760224008943	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	1	S	D	4	102.8357	12120	1246369	8517	-336	D	0	1918805	"Buchert Brian D"	"500 Charles Ewing Blvd"		Ewing	NJ	08628		0	1	0	0	"EVP of Strategy, M, A,, BP"		0	0	0	0	0	0	1														
"2024-03-06 11:09:25"	2024-03-05	form4.xml	112760224008750	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	2	S	D	4	99.6080	94179	9380982	15869	-120	D	0	1189777	"De Maynadier Patrick D"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-03-05 14:13:20"	2024-03-05	wf-form4_167649400681692.xml	9114224000093	1	0	0	91142	"Smith A O Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	AOS	1	1	1	2	S	D	4	75.0397	22173	1663856	11412	-206	D	0	1507959	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-03-04 14:25:55"	2024-03-01	wf-form4_167544424488400.xml	9114224000082	1	0	1	91142	"Smith A O Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	AOS	1	1	0	6	S	D	4	77.9106	307935	23991406	288356	-1573	D	0	1315989	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 15:56:11"	2024-02-23	form4.xml	112760224007131	0	0	0	94049	"Stepan Co"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	SCL	1	1	1	1	S	D	4	91.2883	600	54773	8911	7	M	0	1738439	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-02-27 15:49:40"	2024-02-23	form4.xml	112760224007123	1	0	1	94049	"Stepan Co"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	SCL	1	1	1	2	S	D	4	90.0704	3650	328757	19221	23	M	0	1616912	"Behrens Scott R."	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-26 16:11:43"	2024-02-23	form4.xml	112760224006828	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	8	S	D	4	154.6098	12397	1916698	18778	194	D	0	1929158	"Whaley Susan Street"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0														
"2024-02-20 16:07:26"	2024-02-16	doc4.xml	150043524000044	0	0	0	1500435	"Gopro, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	GPRO	1	1	1	4	S	D	4	3.7000	40342	149264	141728	40	D	0	1861604	"Lafrades Charles"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-20 16:06:33"	2024-02-16	doc4.xml	150043524000043	0	0	1	1500435	"Gopro, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	GPRO	1	1	1	3	S	D	4	3.3368	69623	232317	307230	29	D	0	1768059	"Jahnke Dean"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Global Sales, CM, RE"		0	0	0	0	0	0	1														
"2024-02-20 16:03:27"	2024-02-16	doc4.xml	150043524000040	0	0	0	1500435	"Gopro, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	GPRO	1	1	1	5	S	D	4	3.7057	227494	843018	414847	121	D	0	1257463	"McGee Brian"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1														
"2024-02-16 16:37:45"	2024-02-15	form4-02162024_090232.xml	141588924004152	1	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	1	1	S	D	4	216.0095	944	203913	3029	45	D	0	1902394	"Bradway Jennifer J"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1														
"2024-02-08 12:48:15"	2024-02-07	wk-form4_1691422763.xml	9114224000008	1	0	0	91142	"Smith A O Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	AOS	1	1	0	3	S	D	4	75.9063	2956	224379	48954	6	D	0	1196442	"Wolf Idelle K"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 10:42:45"	2024-02-07	form4.xml	112760224003877	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	2	S	D	4	98.5878	16740	1650359	11865	-343	D	0	1804713	"Hemsey Rene"	"500 Charles Ewing Blvd"	"Princeton South Corporate Park"	Ewing	NJ	08628		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-07 15:20:48"	2024-02-06	form4.xml	112760224003682	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	1	1	S	D	4	100.5949	79603	8007656	3662	-105	D	0	1695951	"Linares Carlos G."	"Princeton South Corporate Park"		Ewing	NJ	08628		0	1	0	0	"EVP Chief Tech, Global New Pro"		0	0	0	0	0	0	1														
"2024-02-06 10:31:11"	2024-02-05	form4.xml	112760224003493	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	0	1	S	D	4	99.2980	12960	1286902	7949	-259	D	0	1199100	"Winkleblack Arthur B"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 15:55:00"	2024-01-24	form4.xml	112760224002253	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	2	S	D	4	153.5186	108889	16716486	208832	109	D	0	1440364	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-01-05 16:29:21"	2023-12-29	doc4a.xml	120919124001026	0	0	0	1159167	"Irobot Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	IRBT	1	1	1	1	S	D	4/A	38.7000	10463	404918	62643	20	D	0	1811126	"Zeiler Julie"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-01-05 16:25:24"	2023-12-29	doc4a.xml	120919124001022	0	0	0	1159167	"Irobot Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	IRBT	1	1	1	1	S	D	4/A	38.7000	9312	360374	62378	18	D	0	1865928	"Habbaba Faris"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2023-12-29 19:08:43"	2023-12-27	ownership.xml	95017023073948	1	0	1	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	1	0	2	S	D	4	3.5012	65000	227581	31942405	0	I	0	1883360	"Mainsail Gp Iii, LLC"	"C/O Mainsail Management Company, LLC"	"500 West 5Th Street, Suite 1100"	Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
