sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1301232	8	890564	1	000130123212000004	"2012-02-28 17:17:23"	edgardoc.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	18000	4.96227	89321	A	117025	D		0	18	3384	-1	-1	-1	-1	23	18	16	55	3	5	16	27	42	101	35	115	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	8	890564	1	000130123212000004	"2012-02-28 17:17:23"	edgardoc.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	18000	13.9913	251843	D	117025	D		0	-13	3384	-1	-1	-1	-1	23	18	16	55	3	5	16	27	42	101	35	115	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	8	890564	1	000130123211000012	"2011-11-02 17:38:11"	edgardoc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	S	0	14726	10.2903	151534	D	108694	D		0	-12	2520	2	4	4	7	-3	10	69	93	-8	2	13	48	0	-6	73	66	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Life Sciences,Allied HC"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	7	890564	1	000130123211000011	"2011-10-04 13:26:56"	edgardoc.xml	4	2011-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	1073	6.0095	6448	A	123420	D		0	1	1534	0	18	28	31	49	63	178	196	-3	0	-7	-3	-36	-33	30	18	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Lab Support"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	7	890564	1	000130123211000008	"2011-03-31 20:22:32"	edgardoc.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	P	0	1402	4.5985	6447	A	122347	D		0	1	1371	1	6	6	6	16	0	-27	86	5	-4	-3	7	10	90	32	247	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		0	1	0	0	"Pres, Lab Support"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	6	890564	1	000130123211000006	"2011-02-25 16:45:00"	edgardoc.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock"	2011-02-23	S	0	20000	10.0219	200438	D	121548	D		0	-14	2375	4	0	0	1	-16	-8	-29	35	-3	12	18	16	55	112	48	316	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Pres, Lab Support"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	6	890564	1	000130123209000015	"2009-03-03 19:36:13"	edgardoc.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	5120	1.9498	9983	A	133218			0	4	766	-12	-4	-4	-19	46	100	123	254														"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Pres, Lab Support"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	6	890564	1	000130123207000009	"2007-08-23 18:10:26"	edgardoc.xml	4	2007-08-22	0	0	0	000000000000000000	1	"Common Stock"	2007-08-22	S	0	20000	11.1763	223526	D	76502	D		0	-21	4872	-1	-2	-2	-2	-11	-41	-52	-20	2	3	-3	5	4	-17	15	69	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Pres, Lab Support"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	9	890564	1	000118761906000003	"2006-05-10 16:14:14"	edgardoc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	17000	4.96047	84328	A	27548			0	161	2504	1	-2	-2	-4	-13	-25	-23	-12														"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Pres, Lab Support U.S."		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	9	890564	1	000118761906000003	"2006-05-10 16:14:14"	edgardoc.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	17000	13.2103	224575	D	27548			0	-38	2504	1	-2	-2	-4	-13	-25	-23	-12														"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Pres, Lab Support U.S."		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1301232	9	890564	1	000130123205000002	"2005-09-13 12:58:35"	edgardoc.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	P	0	1200	7.45	8940	A	25912	D		0	5	893	0	8	4	0	18	57	51	31	3	5	10	35	33	43	65	35	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"McGrath Emmett"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		0	1	0	0	"Pres, Lab Support U.S."		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
