sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1348099	1	717605	3	000117911014000100	"2014-01-03 12:52:19"	edgar.xml	4/A	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	2790	44.3728	123800	D	6643	D		0	-30	21275	0	0	-2	1	-9	-2	-8	-7	-1	1	6	3	12	28	59	79	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911014000029	"2014-01-02 16:10:08"	edgar.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	2790	44.37	123792	D	6643	D		0	-30	20547	-1	0	0	0	-6	-1	-8	-6	0	5	5	3	13	32	66	82	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911013007636	"2013-05-03 14:44:19"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	3500	0	0	A	9433	D		0	59	18368	0	3	4	7	16	19	39	37	0	-1	2	2	14	19	11	41	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	38	1348099	5	917491	1	000118143113007624	"2013-02-07 16:18:56"	rrd369165.xml	4	2012-04-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-04-27	S	0	2578	56	144368	D	9412	D		0	-22	7279	1	1	1	5	30	0	5	42	3	5	5	0	2	3	-38	15	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Brubaker Lynn"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
5	102	1348099	1	717605	3	000117911012007907	"2012-05-07 16:55:49"	edgar.xml	4	2012-05-05	0	1	0	000000000000000000	0	"Common Stock"	2012-05-05	M	0	3143	0	0	A	5933	D		0	113	32767	0	0	0	0	-13	-12	-6	20	-3	-4	2	9	1	9	29	71	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911012006771	"2012-04-13 14:00:44"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-04-13	S	0	8000	26.54	212320	D	2790	D		0	-74	20893	0	-1	-2	-3	0	-7	-6	7	10	8	11	6	5	15	40	84	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911012003296	"2012-02-23 13:40:21"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	7095	26	184470	D	10790	D		0	-40	21951	0	0	-1	-2	-7	-1	-8	4	0	-4	-1	-1	8	34	34	133	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911011007537	"2011-05-06 16:45:37"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	3215	0	0	A	17885	D		0	22	13713	2	2	2	4	-7	-1	15	27	-2	-3	10	8	2	16	33	104	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911010008156	"2010-05-07 16:55:00"	edgar.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	M	0	5247	0	0	A	14670	D		0	56	16378	-4	7	7	12	2	24	18	37	-9	-2	10	9	53	40	54	-30	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911009007388	"2009-05-08 14:09:49"	edgar.xml	4	2009-05-07	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	M	0	2371	0	0	A	9423	D		0	34	10902	0	5	1	-6	37	10	14	57	-3	0	15	30	14	-24	-56	-58	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911008009358	"2008-05-12 12:06:04"	edgar.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-10	M	0	4249	0	0	A	7052	D		1	152	19756	0	0	1	3	4	-7	-54	-55	-2	-3	8	13	5	-12	-5	-7	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348099	1	717605	3	000117911007024185	"2007-12-28 14:21:34"	edgar.xml	4	2007-12-27	0	1	0	000000000000000000	0	"Common Stock"	2007-12-27	M	0	2803	0	0	A	2803	D		0	32767	22870	0	1	-1	-5	-13	-22	-22	-71	-2	1	-7	-1	7	17	43	33						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Brubaker Lynn"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
