sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1212991	4	1058444	5	000090445408000201	"2008-05-08 21:56:09"	edgar.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	1143750	15.3437	17549379	A	15285694	I	"By Welsh, Carson, Anderson & Stowe VIII,"	1	8	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212991	4	1058444	5	000090445407000847	"2007-11-07 17:19:54"	edgar.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	1214	37.97	46096	D	121377	D		0	-1	0																						"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1212991	4	1139463	1	000090445407000337	"2007-05-21 18:07:54"	edgar.xml	4	2007-05-17	1	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	1917086	33.07	63398034	D	1629733	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-54	11153	1	0	0	1	3	-10	-26	-39	1	-3	8	12	8	32	105	18	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	34	1212991	4	1058444	5	000090445407000014	"2007-01-03 08:31:54"	edgar.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	S	0	44517	35.51	1580799	D	0	I	"By WCAS Capital Partners II, L.P."	0	-100	0	0																C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1212991	4	1139463	1	000090445406000839	"2006-11-29 12:14:35"	edgar.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	191708	25	4792700	D	3546819	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-5	13640	0	1	2	3	8	8	29	-3	2	5	7	-16	-10	62	28	21	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
25	46	1212991	4	1018979	1	000090445406000811	"2006-11-22 21:19:07"	edgar.xml	4	2006-11-16	1	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	7641311	11.75	89785404	D	0	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-100	2287	1	3	3	10	15	31	49	24	0	11	6	14	7	14	37		C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	11	1212991	4	1139463	1	000090445406000783	"2006-11-22 12:01:58"	edgar.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	1341958	25	33548950	D	3738527	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-26	13078	0	0	0	2	9	22	32	-7	3	7	-5	-18	-3	55	29	21	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	82	1212991	4	30419	2	000090445406000732	"2006-11-13 19:33:39"	edgar.xml	4	2006-11-09	1	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	6161084	59.12	364243286	D	0	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-100	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
25	46	1212991	4	1009667	1	000090445406000225	"2006-02-16 16:57:22"	edgar.xml	4	2006-02-15	1	1	0	000000000000000000	2	"Common Stock"	2006-02-15	S	0	1887718	9	16989462	D	1457629	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-56	0																	C		0	0000		"Amcomp Inc /fl"	AMCP	6331	650636842	DE	0004-12-31	63	h	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
19	32	1212991	4	1282266	1	000090445405000222	"2005-03-17 17:25:10"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2605233	15	39078495	D	19631727	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	8	1212991	4	1284529	1	000090445405000070	"2005-02-02 17:58:49"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	79319	22.44	1779918	A	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	0	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212991	4	1284529	1	000090445405000070	"2005-02-02 17:58:49"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	5962981	22.44	133809294	D	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-19	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1212991	2	1101215	1	000090445404000713	"2004-11-12 09:42:16"	edgar.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	100000	41.6998	4169985	D	129217	D		1	-44	32767	0	1	1	2	7	-3	-16	-13	2	3	5	3	18	19	55	138	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212991	2	1101215	1	000090445404000699	"2004-11-09 20:05:27"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	400000	41.43	16572000	D	0	I	"By Welsh, Carson, Anderson & Stowe VII, "	0	-100	32767	0	0	0	3	5	1	-10	-14	0	-1	-3	4	16	21	52	123	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1212991	4	1284529	1	000090445404000536	"2004-07-29 19:21:30"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	2	"Common Stock"	2004-07-27	S	0	10892745	19	206962155	D	31391175	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-26	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1212991	4	1058444	1	000090445404000312	"2004-05-10 17:12:30"	edgar.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Series B Convertible Preferred Stock"	2004-05-06	S	0	245733	0	0	D	3737975	I	"By Welsh, Carson, Anderson & Stowe VIII,"	0	-6	0																	CP	B	0	0000		"Savvis Communications Corp"	SVVS	7389	431809960	DE	0004-12-31	73	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212991	2	1101215	1	000090445404000061	"2004-02-03 12:51:53"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	S	0	1450000	30.8	44660000	D	14897991	I	"By Welsh, Carson, Anderson & Stowe VII, "	0	-9	15936	0	2	0	-4	-3	11	23	37	15	13	14	15	16	10	79	46	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1212991	4	1041954	1	000090445403000873	"2003-12-11 13:07:18"	edgar.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	S	0	100	3	300	D	83185	D		0	0	0	0																C		0	0000		"Itc Deltacom Inc"	ITCD	4813	582301135	DE	0004-12-31	48	e	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1212991	2	1101215	1	000090445403000670	"2003-11-06 17:11:05"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	1130006	25.6	28928154	D	16347991	I	"By Welsh, Carson, Anderson & Stowe VII, "	0	-6	16814	-2	1	1	1	7	9	29	51	1	5	-3	2	3	21	54	78	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1212991	1	1035688	1	000090445403000385	"2003-09-05 16:25:03"	edgar.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Common Stock"	2003-09-04	S	0	500000	29.05	14525000	D	3710749	I	"By Welsh, Carson, Anderson & Stowe VII, "	0	-12	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Minicucci Robert A"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
