sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	949130	15	29332	5	000002933215000016	"2015-02-27 11:08:59"	wf-form4_142505332982000.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock, $3 par value"	2015-02-25	M	0	49287	6.73885	332138	A	39384	D		0	-498	576	0	-3	-2	2	-3	6	11	-50	2	-4	5	9	21	-7	-37	117	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
12	111	949130	14	792987	3	000114036113043596	"2013-11-20 10:12:56"	doc1.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Stock"	2013-11-19	M	0	1287	17.3824	22371	A	9855	D		0	15	2221	0	0	2	6	10	9	17	14	-1	-1	0	-3	-3	-2	25	5	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	949130	14	792987	3	000114036113043596	"2013-11-20 10:12:56"	doc1.xml	4	2013-11-19	0	1	0	000000000000000000	3	"Common Stock"	2013-11-19	S	0	1287	33.4492	43049	D	9855	D		0	-12	2221	0	0	2	6	10	9	17	14	-1	-1	0	-3	-3	-2	25	5	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	949130	14	792987	3	000114036109026208	"2009-11-16 14:14:58"	doc1.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	1211	22.0943	26756	A	8040	D		0	18	8008	0	2	1	-2	-4	0	16	16	-2	10	7	5	-1	-10	7	-31	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	949130	14	792987	3	000114036109026208	"2009-11-16 14:14:58"	doc1.xml	4	2009-11-16	0	1	0	000000000000000000	5	"Common Stock"	2009-11-16	S	0	1211	26.2103	31741	D	8040	D		0	-13	8008	0	2	1	-2	-4	0	16	16	-2	10	7	5	-1	-10	7	-31	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	949130	14	792987	3	000114036109024111	"2009-10-30 09:13:21"	doc1.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common stock"	2009-10-28	M	0	256	22.938	5872	A	8040	D		0	3	7202	0	-2	0	5	7	8	45	26	-3	-9	-9	-12	-13	-22	3	-46	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	949130	14	792987	3	000114036109024111	"2009-10-30 09:13:21"	doc1.xml	4	2009-10-28	0	1	0	000000000000000000	1	"Common Stock"	2009-10-28	S	0	256	22.995	5887	D	8040	D		0	-3	7202	0	-2	0	5	7	8	45	26	-3	-9	-9	-12	-13	-22	3	-46	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
11	16	949130	15	29332	4	000002933208000052	"2008-09-15 15:17:47"	primary_doc.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Class B Common Stock, $3 par value"	2008-09-15	P	0	6994	7.55	52805	A	513015	D		0	1	60	0	-3	-4	7	-22	-70	-87	-60	-3	0	-1	44	5	-10	-23	-50	C	B	0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-29	22	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	949130	15	29332	4	000002933207000040	"2007-03-09 17:30:56"	primary_doc.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2007-03-08	S	0	6177	12.75	78757	D	17966	D		0	-26	133	6	2	2	-10	-10	-2	-25	-40	-1	-8	-8	2	-8	-14	-13	-34	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-29	22	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	949130	15	29332	4	000002933207000027	"2007-03-08 10:11:23"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2007-03-06	S	0	3796	12.7335	48336	D	24143	D		1	-14	129	0	-1	5	-1	-5	4	-20	-33	0	-8	-7	2	-8	-11	-14	-32	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-29	22	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	949130	15	29332	4	000002933207000026	"2007-03-06 17:04:28"	primary_doc.xml	4	2007-03-02	0	0	0	000000000000000000	6	"Common Stock, $3 par value"	2007-03-02	S	0	2765	13.105	36235	D	506308	M	"By Trust"	0	-1	128	-1	0	0	8	-4	6	-20	-32	-3	-7	-8	2	-5	-9	-20	-31	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-29	22	d	"Frierson Daniel K"	"104 Nowlin Lane"	"Suite 101"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
8	104	949130	12	60519	2	000115752306001790	"2006-02-21 13:13:24"	a5085579_ex.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	9000	7.245	65205	A	5899			0	-290	32767	0	1	1	2	-6	-12	-29	-22														"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Frierson Daniel K"	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	949130	12	60519	2	000115752306001790	"2006-02-21 13:13:24"	a5085579_ex.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	9000	27.822	250398	D	5899			0	-60	32767	0	1	1	2	-6	-12	-29	-22														"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Frierson Daniel K"	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
11	16	949130	7	29332	1	000128804305000046	"2005-08-18 16:44:42"	primary_doc.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2005-08-16	S	0	26000	16.2582	422714	D	38800	D	"By Trust"	1	-40	1916	2	1	1	-1	4	-14	-3	-19	-3	-4	-11	-9	6	-12	45	404	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-25	22	d	"Frierson Daniel K"	"The Dixie Group"	"345-B Nowlin Lane"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	949130	7	29332	1	000128804305000044	"2005-08-16 19:49:28"	primary_doc.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock, $3 par value"	2005-08-12	M	0	138468	6.94702	961940	A	382507	D		0	57	1875	-2	-2	-2	3	3	-16	-10	-19	-2	-1	-7	-5	11	-7	50	419	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-25	22	d	"Frierson Daniel K"	"The Dixie Group"	"345-B Nowlin Lane"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	949130	7	29332	1	000128804305000044	"2005-08-16 19:49:28"	primary_doc.xml	4	2005-08-12	0	1	0	000000000000000000	1	"Common Stock, $3 par value"	2005-08-12	S	0	54000	16.8364	909166	D	382507	D		1	-12	1875	-2	-2	-2	3	3	-16	-10	-19	-2	-1	-7	-5	11	-7	50	419	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-25	22	d	"Frierson Daniel K"	"The Dixie Group"	"345-B Nowlin Lane"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
12	111	949130	2	792987	1	000079298705000128	"2005-08-11 15:55:02"	primary_doc.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	6942	9.74764	67668	A	3337	D		0	-193	5451	0	0	-1	-2	1	-9	32	-28	5	-2	5	22	26	57	66	185	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Frierson Daniel K"	"Witt Gaither & Whitaker, Pc"	"1100 American National Bank Bldg"	Chattanooga	TN	37404		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	949130	2	792987	1	000079298705000128	"2005-08-11 15:55:02"	primary_doc.xml	4	2005-08-09	0	1	0	000000000000000000	9	"Common Stock"	2005-08-09	S	0	6942	27.6367	191854	D	3337	D		0	-68	5451	0	0	-1	-2	1	-9	32	-28	5	-2	5	22	26	57	66	185	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Frierson Daniel K"	"Witt Gaither & Whitaker, Pc"	"1100 American National Bank Bldg"	Chattanooga	TN	37404		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
11	16	949130	4	29332	1	000128804304000031	"2004-12-20 15:56:10"	primary_doc.xml	4	2004-12-16	0	1	0	000000000000000000	6	"Class B Common Stock, $3 par value"	2004-12-16	M	0	14000	7.66	107240	A	378397	M	"by wife"	0	4	631	0	-3	0	0	7	10	4	-16	5	6	10	21	42	42	113	284	C	B	0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-25	22	d	"Frierson Daniel K"	"The Dixie Group, Inc."	"345-B Nowlin Lane"	Chattanooga	TN	37421		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
