sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1254251	2	748270	1	000118143109047408	"2009-10-09 19:10:52"	rrd254915.xml	4	2009-10-07	0	1	0	000000000000000000	0	"Common Stock, $0.001 Par value"	2009-10-07	M	0	22500	1.92	43200	A	357750	D		0	7	609	4	2	2	-7	-19	6	-16	-38	9	9	7	6	24	41	36	-46	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Liu Eric"	"500 Expressway Drive South"		Brentwood	NY	11717		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1417314	3	748270	1	000118143109011499	"2009-02-26 10:38:52"	rrd234894.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock, $ .001 Par Value"	2009-02-25	P	0	1000	6.13	6130	A	2000			0	100	306	0	11	11	10	34	76	115	105														"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Kelly Charles L Jr."	"4 Concord Drive"		"Fort Salonga"	NY	11768		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1417314	3	748270	1	000118143108038153	"2008-06-11 14:06:15"	rrd210539.xml	4/A	2008-06-03	0	1	0	000000000000000000	0	"Common Stock, $ .001 Par Value"	2008-06-03	P	0	1000	12.57	12570	A	1000	D		0	32767	2968	0	-2	-1	-2	-8	19	-17	5	-5	-15	-27	-30	-41	-45	-42	-32	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Kelly Charles L Jr."	"4 Concord Drive"		"Fort Salonga"	NY	11768		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1417314	3	748270	1	000118143108037032	"2008-06-05 14:53:17"	rrd209967.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock, $ .001 Par Value"	2008-06-03	M	0	1000	12.57	12570	A	1000	D		0	32767	2887	0	4	1	-3	-13	19	-35	-5	-14	-30	-27	-28	-42	-43	-43	-29	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Kelly Charles L Jr."	"4 Concord Drive"		"Fort Salonga"	NY	11768		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107078165	"2007-12-31 14:17:27"	rrd185607.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock, $.001 par Value"	2007-12-27	S	0	700	22.5	15750	D	734703	D		0	0	1360	0	-5	-4	-8	-23	-22	-53	-57	-1	4	7	11	-8	21	-1	63						"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107077713	"2007-12-27 12:04:18"	rrd184752.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock, $.001 par Value"	2007-12-24	S	0	4730	22.5	106425	D	735403	D		1	-1	1404	0	-3	-3	-8	-24	-26	-51	-57	2	11	13	14	-4	22	5	66						"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107077427	"2007-12-26 11:01:05"	rrd184230.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock, $.001 par Value"	2007-12-21	S	0	6247	22.5	140558	D	740133	D		0	-1	1415	0	2	-2	-5	-24	-24	-51	-56	3	6	13	21	-3	20	4	64						"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107062362	"2007-10-16 16:18:48"	rrd175271.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock , $.001 par Value"	2007-10-15	S	0	20000	22.76	455200	D	746380	D		0	-3	1950	-1	1	1	0	-13	-20	-25	-52	-8	-3	1	0	25	-4	27	97						"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107059951	"2007-10-02 16:01:54"	rrd174009.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock, $.001 par Value"	2007-10-01	M	0	17310	8.87	153540	A	766380	D		0	2	1552	2	-3	-3	3	-12	-15	-29	-47	1	3	2	3	27	1	30	108						"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107059951	"2007-10-02 16:01:54"	rrd174009.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock, $.001 par Value"	2007-10-01	S	0	20000	23.5	470000	D	766380	D		0	-3	1552	2	-3	-3	3	-12	-15	-29	-47	1	3	2	3	27	1	30	108						"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107058509	"2007-09-21 16:02:21"	rrd173155.xml	4/A	2007-09-17	0	1	0	000000000000000000	2	"Common Stock, $.001 par Value"	2007-09-17	S	0	17690	22.59	399617	D	768690	D		0	-2	1323	1	-1	-1	4	-6	-9	-24	-40	4	-1	2	4	20	-5	31	94	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107058509	"2007-09-21 16:02:21"	rrd173155.xml	4/A	2007-09-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par Value"	2007-09-17	M	0	17690	4.48899	79410	A	768690	D		0	2	1323	1	-1	-1	4	-6	-9	-24	-40	4	-1	2	4	20	-5	31	94	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107058126	"2007-09-19 17:03:53"	rrd172811.xml	4	2007-09-17	0	1	0	000000000000000000	2	"Common Stock, $.001 par Value"	2007-09-17	S	0	20000	22.5796	451592	D	768690	D		1	-3	1457	1	-1	-1	-3	-2	-14	-24	-44	1	4	5	6	21	2	27	97	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107058126	"2007-09-19 17:03:53"	rrd172811.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par Value"	2007-09-17	M	0	20000	4.995	99900	A	768690	D		1	3	1457	1	-1	-1	-3	-2	-14	-24	-44	1	4	5	6	21	2	27	97	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1299909	2	748270	1	000118143107056481	"2007-09-07 16:45:28"	rrd171945.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Common Stock, $.001 Par Value"	2007-09-06	S	0	20000	23.55	471000	D	16875	D		0	-54	2463	-6	3	3	3	9	-10	-15	-39	5	6	8	32	19	8	44	107	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Losada Manuel B"	"35 Primrose Lane"		"Basking Ridge"	NJ	07920		0	1	0	0	"VP  Sales, Marketing"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1299909	2	748270	1	000118143107056481	"2007-09-07 16:45:28"	rrd171945.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2007-09-06	M	0	20000	10.33	206600	A	16875	D		0	-640	2463	-6	3	3	3	9	-10	-15	-39	5	6	8	32	19	8	44	107	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Losada Manuel B"	"35 Primrose Lane"		"Basking Ridge"	NJ	07920		0	1	0	0	"VP  Sales, Marketing"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107056208	"2007-09-06 16:01:09"	rrd171666.xml	4	2007-09-04	0	1	0	000000000000000000	3	"Common Stock, $ .001 par Value"	2007-09-04	S	0	20000	22.55	451000	D	768690	D		0	-3	2738	3	-6	-6	-3	-1	-19	-23	-46	2	2	7	27	14	2	44	102	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107056208	"2007-09-06 16:01:09"	rrd171666.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock, $ .001 par Value"	2007-09-04	M	0	20000	2.58625	51725	A	768690	D		0	3	2738	3	-6	-6	-3	-1	-19	-23	-46	2	2	7	27	14	2	44	102	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000089843007003231	"2007-08-17 14:30:26"	rrd169977.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock, $ .001 par value"	2007-08-15	S	0	5000	22.5	112500	D	763690	D		0	-1	3798	0	4	5	0	1	-10	-16	-39	-2	1	15	16	3	-7	50	90	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000089843007003231	"2007-08-17 14:30:26"	rrd169977.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock, $ .001 par value"	2007-08-15	M	0	5000	2	10000	A	763690	D		0	1	3798	0	4	5	0	1	-10	-16	-39	-2	1	15	16	3	-7	50	90	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	2	748270	1	000118143107052417	"2007-08-14 16:57:34"	rrd169511.xml	4	2007-08-13	0	1	0	000000000000000000	0	"Common Stock, $.00l Par Value"	2007-08-13	S	0	14500	22.328	323757	D	175282	D		0	-8	3645	-3	-1	-1	6	6	-16	-12	-38	-3	11	28	20	3	-6	53	91	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Scty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1229285	2	748270	1	000118143107051989	"2007-08-13 16:35:32"	rrd169312.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock, $.00l Par Value"	2007-08-09	S	0	30500	22.6597	691120	D	189782	D		1	-14	3479	2	-3	-4	2	4	-20	-16	-44	0	14	23	22	0	-5	51	86	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Satin Richard G"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"VP, GC, Scty"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107029445	"2007-05-03 16:32:11"	rrd156673.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2007-05-01	S	0	15000	22.52	337800	D	763690	D		0	-2	2095	0	-2	-2	-5	-10	-16	-6	-29	-3	-4	-1	-2	10	30	45	94	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107029445	"2007-05-03 16:32:11"	rrd156673.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-05-01	M	0	15000	2	30000	A	763690	D		0	2	2095	0	-2	-2	-5	-10	-16	-6	-29	-3	-4	-1	-2	10	30	45	94	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107025873	"2007-04-18 15:53:38"	rrd154926.xml	4	2007-04-16	0	1	0	000000000000000000	2	"Common Stock, $.001 par value"	2007-04-16	S	0	15000	23.55	353250	D	763690	D		0	-2	2333	0	-1	-3	-1	-9	-23	-4	-29	3	2	1	10	14	33	50	96	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107025873	"2007-04-18 15:53:38"	rrd154926.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-04-16	M	0	15000	1.96	29400	A	763690	D		0	2	2333	0	-1	-3	-1	-9	-23	-4	-29	3	2	1	10	14	33	50	96	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1254256	8	748270	1	000118143107023142	"2007-04-03 15:57:39"	rrd153648.xml	4	2007-04-03	0	1	0	000000000000000000	1	"COMMON STOCK, $.001 PAR VALUE"	2007-04-02	S	0	15000	23.29	349350	D	748690	D		0	-2	3044	0	-1	-1	3	-2	-20	1	-26	-1	-3	8	1	8	29	45	87	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Meringolo Paul D"	"800 Prime Place"		Hauppauge	NY	11788		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
