sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1246413	2	1396440	1	000120919116087780	"2016-01-04 16:26:29"	doc4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	P	0	330	30.2	9980	A	46876	D		0	1	10245	0	2	2	-1	-4	8	18	37	-3	2	-4	-3	8	-5	9	5	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115086514	"2015-12-22 11:14:41"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	215	30.15	6494	A	46545	D		0	0	10373	0	3	5	3	-3	10	18	40	-2	-6	-9	-4	5	-6	4	6	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115081895	"2015-11-24 10:20:27"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	211	30.65	6456	A	46330	D		0	0	8742	0	-1	0	2	-3	-8	7	24	3	4	4	11	17	7	6	18	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115076686	"2015-10-26 14:07:21"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	P	0	227	28.29	6415	A	46119	D		0	0	9134	0	1	-1	0	5	-2	11	24	1	7	8	8	1	0	7	18	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115071799	"2015-09-22 16:11:59"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	220	28.2	6198	A	45892	D		0	0	7586	-1	-1	-1	-4	7	5	17	33	-1	0	1	-3	-9	-5	-4	12	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115067599	"2015-08-24 17:52:46"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	209	29.43	6161	A	45673	D		0	0	10183	-4	1	1	5	4	15	6	36	-4	-2	-6	-12	-6	-3	-4	15	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115062168	"2015-07-23 16:26:14"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	P	0	187	32.77	6129	A	45463	D		0	0	6469	-1	-2	-2	-2	-7	-3	-10	15	-3	-2	0	4	5	12	10	22	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115059617	"2015-07-06 17:06:25"	doc4.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	P	0	295	32.34	9550	A	45276	D		0	1	6463	0	0	0	1	-4	-11	-4	13	1	0	2	5	6	14	6	37	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115055932	"2015-06-24 16:35:00"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	191	31.65	6044	A	44981	D		0	0	5739	1	0	0	-1	-2	-12	-7	10	1	2	3	6	5	11	10	38	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115046822	"2015-05-26 17:41:29"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	P	0	172	30.76	5288	A	44791	D		0	0	5716	-1	0	0	1	5	-5	5	12	-1	1	-1	0	3	0	10	18	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115035756	"2015-04-23 17:30:47"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	168	31.25	5259	A	40472	D		0	0	4826	1	0	0	1	0	4	-1	9	0	0	1	2	7	7	5	24	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115028842	"2015-03-24 17:02:16"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	165	30.8315	5080	A	40304	D		0	0	9318	0	0	0	0	0	5	-5	10	3	1	0	2	6	1	1	11	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115020058	"2015-03-02 09:27:10"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	P	0	165	30.59	5052	A	40139	D		0	0	5008	0	0	1	2	0	1	-4	4	1	1	2	12	-2	0	-3	14	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115006363	"2015-01-26 10:33:36"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	P	0	178	28.19	5022	A	39974	D		0	0	7473	0	1	0	-1	5	9	9	3	3	3	0	-2	-1	-4	-9	8	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919115002868	"2015-01-07 16:35:49"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	369	30.1768	11140	A	39796	D		1	1	8575	2	0	0	-1	6	9	15	13	-3	-5	-3	-11	-5	-7	-9	7	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114076909	"2014-12-19 12:57:57"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	115	29.4786	3399	A	39427	D		0	0	7619	0	0	-1	0	-1	6	11	5	2	-1	-7	-3	-4	-1	0	21	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114070744	"2014-11-24 11:18:46"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	105	32.3025	3381	A	39312	D		0	0	5368	0	1	0	0	-6	-1	-1	6	0	0	2	12	1	7	10	25	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114064331	"2014-10-22 16:53:57"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	178	27.5449	4892	A	39207	D		0	0	8206	-1	0	0	3	7	0	7	7	4	4	2	-5	-2	-1	11	20	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114059316	"2014-09-23 16:49:22"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	145	32.54	4724	A	39029	D		0	0	5285	-1	1	1	1	0	-1	5	-1	-2	-3	-4	-1	1	-2	14	26	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114054238	"2014-08-25 16:29:40"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	145	32.34	4700	A	38884	D		0	0	6954	1	0	0	0	-4	2	-1	-9	0	-1	4	1	5	-5	20	37	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114048337	"2014-07-22 16:26:13"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	P	0	145	32.2	4676	A	38739	D		0	0	16216	0	1	1	1	3	-3	-6	12	-1	-1	-3	2	3	-4	12	47	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114046045	"2014-07-03 17:02:03"	doc4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	P	0	245	31.59	7726	A	38594	D		0	1	17531	0	-1	-1	-2	-5	-6	-7	6	1	4	5	10	0	4	29	62	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114043248	"2014-06-24 14:59:40"	doc4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	129	31.44	4060	A	38349	D		0	0	9861	0	0	1	5	2	1	-1	10	0	1	2	7	-4	2	25	48	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114038184	"2014-06-02 11:09:54"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	134	30.2	4038	A	38220	D		0	0	12034	0	0	0	2	8	7	10	8	-1	3	6	-1	-10	0	13	55	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114029045	"2014-04-24 16:22:14"	doc4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	P	0	128	31.4538	4017	A	34727	D		0	0	16070	0	-1	-1	-3	-5	1	-1	5	2	3	-4	-6	-7	11	19	49	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114023361	"2014-03-27 09:23:35"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	116	34.36	3998	A	34600	D		0	0	10001	0	2	1	4	-1	0	0	4	-3	-5	-5	-5	1	13	8	55	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114018520	"2014-03-07 18:37:11"	doc4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	P	0	115	34.67	3979	A	34483	D		0	0	9634	-1	2	2	1	-2	-6	0	0	-1	-1	-1	-1	10	20	12	68	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114005347	"2014-01-28 17:40:55"	doc4.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	P	0	114	34.68	3960	A	34369	D		0	0	10783	2	-2	-2	-4	3	-7	-2	-6	-5	-3	0	7	13	14	16	78	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919114000171	"2014-01-02 15:58:33"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	P	0	300	32.4781	9746	A	34254	D		1	1	7206	0	-1	2	4	4	4	4	-3	-1	2	3	6	11	24	17	84	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919113055140	"2013-12-04 11:38:03"	doc4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	122	30.95	3772	A	33954	D		0	0	7043	0	1	-1	2	6	10	3	8	-3	1	4	7	9	21	11	89	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919113049605	"2013-10-29 11:09:55"	doc4.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	P	0	124	30.25	3753	A	33832	D		0	0	6391	0	1	-1	0	6	11	6	10	2	2	4	4	2	6	13	103	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246413	2	1396440	1	000120919113045391	"2013-09-24 12:03:41"	doc4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	131	29.8332	3904	A	33708	D		1	0	7920	0	0	0	0	1	12	16	12	0	1	2	-3	15	-5	12	93	C		0	0000		"Main Street Capital Corp"	MAIN	0	0		0000-00-00	0	0	"Canon Joseph E"	"1300 Post Oak Blvd."	"Ste. 800"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
