sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1259062	23	1758488	1	000089924323004437	"2023-02-09 17:04:23"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Shares"	2023-02-07	S	0	125000	11.0218	1377729	D	1062570	M	"See Footnotes,By Wife"	1	-11	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
23	68	1259062	33	1701758	1	000094787123000075	"2023-01-20 19:11:16"	ownership.xml	4/A	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2022-12-30	P	0	30994	22.133	685990	A	249972	M	"See footnotes"	1	14	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
17	81	1259062	36	1819253	2	000120919123002789	"2023-01-10 16:27:48"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	P	0	200000	3	600000	A	2217156	M	"By Heyer Investment Management, LLC,By T"	0	10	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Heyer Andrew R"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
23	68	1259062	33	1701758	1	000094787123000009	"2023-01-04 20:19:32"	ownership.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2022-12-30	P	0	38000	22.2834	846770	A	208252	M	"See footnotes"	1	22	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
17	81	1259062	35	1819253	2	000089924322020297	"2022-05-31 20:59:41"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	M	0	7937500	0	0	A	7137500	I	"See Footnote"	0	-992	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Heyer Andrew R"	"501 Madison Avenue, Floor 5"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
21	7	1259062	23	1758488	1	000089924322015199	"2022-04-20 18:49:06"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Shares"	2022-04-18	S	0	22857	10.5336	240767	D	1016141	D	"See Footnotes"	1	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924322014896	"2022-04-15 17:33:37"	doc4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Shares"	2022-04-13	S	0	30491	10.5079	320397	D	1038998	M	"See Footnotes"	1	-3	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924322014607	"2022-04-12 18:20:40"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Shares"	2022-04-08	S	0	2198	10.5069	23094	D	1069489	M	"See Footnotes"	1	0	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000089924322012987	"2022-03-31 20:08:25"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Shares"	2022-03-29	S	0	19454	10.5192	204640	D	1071687	M	"See Footnotes"	1	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
23	43	1259062	34	1823794	1	000089924322000496	"2022-01-04 16:15:32"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	515000	0.003	1545	D	784980	I	"See Footnotes"	0	-40	0																						"Arko Corp."	ARKO	5412	852784337	DE	0004-12-31	54	g	"Heyer Andrew R"	"501 Madison Avenue, 12Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390022000289	"2022-01-03 17:02:18"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common stock, $0.00001 par value"	2021-12-30	S	0	19623	66.5	1304930	D	404975	I	"See footnotes,See footnote"	0	-5	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390021067985	"2021-12-29 19:03:01"	ownership.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common stock, $0.00001 par value"	2021-12-27	S	0	20366	67.9924	1384734	D	424598	I	"See footnotes,See footnote"	1	-5	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390021062019	"2021-11-24 17:22:07"	ownership.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common stock, $0.00001 par value"	2021-11-22	S	0	20148	85.31	1718826	D	444964	I	"See footnotes,See footnote"	0	-4	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390021060947	"2021-11-19 20:03:41"	ownership.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common stock, $0.00001 par value"	2021-11-17	S	0	42910	85.3752	3663450	D	465112	I	"See footnotes,See footnote"	1	-8	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390021060181	"2021-11-16 21:37:03"	ownership.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common stock, $0.00001 par value"	2021-11-12	S	0	44407	85.1151	3779707	D	508022	I	"See footnotes,See footnote"	1	-8	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390021057330	"2021-11-08 16:11:09"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common stock, $0.00001 par value"	2021-11-04	S	0	1592	85	135320	D	200765	I	"See footnotes,See footnote"	0	-1	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390021054008	"2021-10-21 16:11:10"	ownership.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common stock, $0.00001 par value"	2021-10-19	S	0	10965	75	822375	D	554021	I	"See footnotes,See footnote"	0	-2	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390021050659	"2021-09-29 20:27:34"	ownership.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common stock, $0.00001 par value"	2021-09-27	S	0	43443	75.5111	3280429	D	564986	I	"See footnotes,See footnote"	0	-7	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1259062	33	1701758	1	000121390021050073	"2021-09-27 17:21:15"	ownership.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common stock, $0.00001 par value"	2021-09-23	S	0	96000	75.2856	7227420	D	608429	I	"See footnotes,See footnote"	1	-14	0																						"Lovesac Co"	LOVE	5712	320514958	DE	0004-01-31	57	g	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
