sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1453120	2	921738	2	000117911012000999	"2012-01-23 15:07:27"	edgar.xml	4	2012-01-19	0	1	0	000000000000000000	2	"Common Stock"	2012-01-19	S	0	15000	41.4518	621777	D	84788	D		0	-15	32767	0	-1	-2	2	2	12	2	19	1	2	7	11	4	-6	17	36	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911011011568	"2011-08-02 14:59:39"	edgar.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	15000	42.19	632850	D	85688	D		0	-15	32767	0	-4	-4	-17	-4	-11	-2	-7	-2	-4	3	9	5	17	48	31	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911011007294	"2011-05-04 16:17:14"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	15000	39.67	595050	D	85688	D		0	-15	32767	0	0	0	1	1	3	-7	16	-4	-3	5	12	6	17	28	14	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1453120	2	921738	1	000117911010015891	"2010-11-12 10:11:31"	edgar.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	14690	34.9	512681	D	81663	D		0	-15	32767	0	-2	-1	-3	-4	2	9	-4	4	7	6	19	28	30	25	114	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1453120	2	921738	1	000117911010015520	"2010-11-03 14:00:57"	edgar.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock"	2010-11-01	S	0	20310	32.91	668402	D	81663	D		0	-20	32767	0	0	2	4	6	8	16	6	0	-1	5	18	17	10	31	73	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1453120	2	921738	1	000117911010014792	"2010-10-06 14:48:22"	edgar.xml	4	2010-10-04	0	1	0	000000000000000000	1	"Common Stock"	2010-10-04	S	0	20000	30.9	618000	D	81663	D		1	-20	32767	0	0	0	3	8	10	24	11	4	7	4	13	35	9	14	54	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1453120	2	921738	1	000117911010008018	"2010-05-06 15:15:31"	edgar.xml	4	2010-05-04	0	1	0	000000000000000000	2	"Common Stock"	2010-05-04	S	0	17944	30.93	555008	D	71633	D		0	-20	32767	0	-6	-12	-5	-16	-6	10	27	-2	-3	1	18	12	19	-12	-31	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1453120	2	921738	1	000117911010006107	"2010-03-29 16:37:14"	edgar.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	15000	28.15	422250	D	66607	D		0	-18	32767	-2	1	1	4	14	-7	6	28	8	12	15	19	1	1	11	-37	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1453120	2	921738	1	000117911009015152	"2009-11-06 15:24:51"	edgar.xml	4	2009-11-04	0	1	0	000000000000000000	1	"Common Stock"	2009-11-04	S	0	15000	27.49	412350	D	52000	D		0	-22	32767	0	1	3	0	-1	-17	0	18	10	8	7	2	-15	-14	47	-55	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1453120	2	921738	1	000117911009011616	"2009-08-05 15:29:36"	edgar.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	15000	31.744	476160	D	40000			0	-27	32767	0	-5	-5	-4	-15	-24	-19	-14														"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1453120	2	921738	1	000117911009007152	"2009-05-05 15:22:52"	edgar.xml	4	2009-05-01	0	1	0	000000000000000000	1	"Common Stock"	2009-05-01	S	0	15000	33.2498	498747	D	40000	D		0	-27	32767	0	2	-4	-5	-3	-4	-26	-11	3	11	26	37	81	80	-24	-31	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
