sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1453120	6	1575965	1	000120919116090580	"2016-01-08 17:10:22"	doc4a.xml	4/A	2016-01-02	0	0	0	000000000000000000	3	"Common stock"	2016-01-04	S	0	61948	27.4495	1700442	D	262868	D		1	-19	27290	-2	-1	-1	-3	-2	21	35	26	-2	-3	1	1	-9	-19	0	-15	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116089103	"2016-01-05 17:34:20"	doc4.xml	4	2016-01-02	0	1	0	000000000000000000	2	"Common stock"	2016-01-04	M	0	73745	19.22	1417379	A	263720	D		1	39	27400	2	-2	-2	-6	-7	15	30	18	-2	-1	2	3	-6	-22	0	-16	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	6	1575965	1	000120919116089103	"2016-01-05 17:34:20"	doc4.xml	4	2016-01-02	0	1	0	000000000000000000	3	"Common stock"	2016-01-04	S	0	61948	27.4495	1700442	D	263720	D		1	-19	27400	2	-2	-2	-6	-7	15	30	18	-2	-1	2	3	-6	-22	0	-16	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	5	1575965	1	000120919115087462	"2015-12-31 11:22:19"	doc4.xml	4	2015-12-29	0	1	0	000000000000000000	0	"Common Stock"	2015-12-29	M	0	46255	12.41	574025	A	236472	D		0	24	27382	0	0	0	-2	-4	16	29	18	-1	2	2	3	-5	-22	1	-16	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."		Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	5	1575965	1	000120919115087462	"2015-12-31 11:22:19"	doc4.xml	4	2015-12-29	0	1	0	000000000000000000	1	"Common Stock"	2015-12-29	S	0	32435	28	908180	D	236472	D		0	-12	27382	0	0	0	-2	-4	16	29	18	-1	2	2	3	-5	-22	1	-16	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."		Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	5	1575965	1	000120919115076498	"2015-10-22 19:10:14"	doc4.xml	4	2015-10-20	0	1	0	000000000000000000	0	"Common Stock"	2015-10-20	M	0	1860	0	0	A	222652	D		0	1	18427	0	0	0	0	-9	-14	10	18	-1	-3	0	1	-11	-15	1	1	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"845 Berkshire Blvd."		Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	4	1575965	1	000120919115011535	"2015-02-10 17:42:57"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	2556	0	0	A	228034	D		0	1	31249	0	1	1	0	11	10	1	-16	0	2	5	13	9	6	-2		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	4	1575965	1	000120919115008269	"2015-02-02 16:39:22"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	2430	0	0	A	228034	D		0	1	32198	1	2	2	2	2	10	3	-14	-1	2	5	13	8	1	2		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	4	1575965	1	000120919114073766	"2014-12-09 13:06:20"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common stock"	2014-11-25	M	0	61555	16.96	1043973	A	210534	D		0	41	19162	0	-1	-2	-6	-2	24	25	-3	-1	-3	-3	-4	-8	-5	-10		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	4	1575965	1	000120919114064348	"2014-10-22 17:16:42"	doc4.xml	4	2014-10-20	0	1	0	000000000000000000	0	"Common Stock"	2014-10-20	M	0	1859	0	0	A	148979	D		0	1	27831	-1	1	1	-1	1	5	20	2	2	6	3	-2	-9	-12	0		C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	4	1575965	1	000120919114008743	"2014-02-10 17:10:32"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	2556	0	0	A	108528	D		0	2	32767	1	1	1	3	2	-2	-8	-3	6	7	1	-4	3				C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453120	4	1575965	1	000120919114006144	"2014-01-31 14:18:46"	doc4.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	2432	0	0	A	108528	D		0	2	32767	0	0	-2	4	10	7	0	2	1	-5	-8	-8	3				C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Snyder Steven T."	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		0	1	0	0	"SVP-Corp Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1453120	2	921738	2	000117911013015688	"2013-10-22 17:39:09"	edgar.xml	4	2013-10-20	0	1	0	000000000000000000	0	"Common Stock"	2013-10-20	M	0	1972	0	0	A	108528	D		0	2	32767	0	-2	-2	-1	12	-6	-3	-9	5	5	4	6	17	-1	40	43	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911013007212	"2013-04-26 16:04:20"	edgar.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	20000	29.22	584400	A	108528	D		0	23	32767	-1	0	0	0	-3	-16	-1	-14	0	4	10	10	23	41	31	48	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911013007212	"2013-04-26 16:04:20"	edgar.xml	4	2013-04-24	0	1	0	000000000000000000	1	"Common Stock"	2013-04-24	S	0	20000	58.75	1175000	D	108528	D		0	-16	32767	-1	0	0	0	-3	-16	-1	-14	0	4	10	10	23	41	31	48	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911013002278	"2013-02-08 16:20:33"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	2033	0	0	A	95152	D		0	2	32767	0	-1	-1	-1	1	11	0	3	3	9	5	8	30	38	25	40	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012018052	"2012-12-20 15:43:07"	edgar.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	5749	34.7793	199946	A	95152	D		0	6	32767	0	0	-1	-1	-2	9	2	26	3	0	-3	25	20	9	37	47	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012016311	"2012-11-20 16:27:41"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	30000	29.22	876600	A	89803	D		0	50	32767	-2	1	1	3	7	6	23	42	27	23	18	11	25	6	40	37	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012016311	"2012-11-20 16:27:41"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	30000	49.32	1479600	D	89803	D		0	-25	32767	-2	1	1	3	7	6	23	42	27	23	18	11	25	6	40	37	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012015344	"2012-10-23 15:00:16"	edgar.xml	4	2012-10-20	0	1	0	000000000000000000	0	"Common Stock"	2012-10-20	M	0	1972	0	0	A	91229	D		0	2	32767	0	-2	-3	-3	12	15	39	39	1	2	-3	4	5	-7	14	24	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012008245	"2012-05-11 12:15:17"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	15000	29.22	438300	A	91229	D		0	20	32767	0	0	-1	-2	-6	-17	-15	27	5	1	0	5	9	29	18	58	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012008245	"2012-05-11 12:15:17"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	15000	45.15	677250	D	91229	D		0	-14	32767	0	0	-1	-2	-6	-17	-15	27	5	1	0	5	9	29	18	58	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012005570	"2012-03-22 15:20:49"	edgar.xml	4	2012-03-20	0	1	0	000000000000000000	0	"Common Stock"	2012-03-20	M	0	6441	31.048	199980	A	91229	D		0	8	32767	0	0	-2	-2	2	0	-7	19	3	4	4	7	25	26	30	74	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012005485	"2012-03-21 16:26:13"	edgar.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Stock"	2012-03-19	M	0	15000	29.22	438300	A	84788	D		0	21	32767	2	0	0	0	-1	1	-8	20	1	1	4	6	22	20	26	71	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012005485	"2012-03-21 16:26:13"	edgar.xml	4	2012-03-19	0	1	0	000000000000000000	1	"Common Stock"	2012-03-19	S	0	15000	43.9	658500	D	84788	D		0	-15	32767	2	0	0	0	-1	1	-8	20	1	1	4	6	22	20	26	71	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012000999	"2012-01-23 15:07:27"	edgar.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	15000	26.6067	399100	A	84788	D		0	21	32767	0	-1	-2	2	2	12	2	19	1	2	7	11	4	-6	17	36	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911012000999	"2012-01-23 15:07:27"	edgar.xml	4	2012-01-19	0	1	0	000000000000000000	2	"Common Stock"	2012-01-19	S	0	15000	41.4518	621777	D	84788	D		0	-15	32767	0	-1	-2	2	2	12	2	19	1	2	7	11	4	-6	17	36	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1453120	2	921738	2	000117911011014430	"2011-10-24 16:29:24"	edgar.xml	4	2011-10-20	0	1	0	000000000000000000	0	"Common Stock"	2011-10-20	M	0	1972	0	0	A	85688	D		0	2	32767	3	-3	-3	-2	-9	7	20	11	-10	-5	13	1	-16	-9	8	31	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Snyder Steven T."	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"SR  VP-Corp Development"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
