sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1249201	16	1371489	2	000141588923011494	"2023-07-26 17:06:33"	form4-07262023_090728.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-07-24	S	0	50000	5	250000	D	5497242	D		0	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923011320	"2023-07-19 16:15:06"	form4-07192023_040703.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-07-17	S	0	50000	5.01	250500	D	5547242	D		0	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923011048	"2023-07-12 16:15:09"	form4-07122023_040702.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-07-10	S	0	50000	5.01	250500	D	5597242	D		0	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923010885	"2023-07-06 16:15:30"	form4-07062023_040701.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-07-03	S	0	50000	5.3	265000	D	5647242	D		0	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923010393	"2023-06-28 16:15:07"	form4-06282023_040602.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-06-26	S	0	50000	5.22	261000	D	5697242	D		0	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923010237	"2023-06-23 16:15:11"	form4-06232023_040601.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-06-22	S	0	50000	5.48	274000	D	5747242	D		0	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1262377	3	1371489	2	000141588923005275	"2023-03-21 16:05:09"	form4-03212023_040302.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-03-17	P	0	2000	4.72	9440	A	520498	D		0	0	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Hobbs Gerald S"	"2187 Atlantic Street"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588923005015	"2023-03-16 16:29:47"	form4-03162023_080342.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-03-14	S	0	52341	5	261705	D	5669491	D		0	-1	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1249201	16	1371489	2	000141588922008195	"2022-08-03 17:10:59"	form4-08032022_020845.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Shares of Common Stock"	2022-08-01	M	0	241329	7.54	1819621	A	5698529	D		0	4	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Connors Michael P"	"2187 Atlantic Street"		Stamford	CT	06902		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1781412	1	1371489	2	000141588922006155	"2022-06-06 16:15:40"	form4-06062022_040627.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Shares of Common Stock"	2022-06-02	S	0	13560	6.63	89903	D	132704	D		0	-9	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Pfau Bruce"	"2187 Atlantic Street"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1781412	1	1371489	2	000141588922003126	"2022-03-17 16:18:48"	form4-03172022_010317.xml	4	2022-03-15	0	0	0	000000000000000000	1	"Shares of Common Stock"	2022-03-15	S	0	37600	7.13652	268333	D	146264	D		1	-20	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Pfau Bruce"	"2187 Atlantic Street"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1781412	1	1371489	2	000141588922003126	"2022-03-17 16:18:48"	form4-03172022_010317.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Shares of Common Stock"	2022-03-15	P	0	44025	6.85	301571	A	146264	D		0	43	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Pfau Bruce"	"2187 Atlantic Street"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1760914	2	1371489	2	000141588921005826	"2021-12-10 16:05:29"	form4-12102021_011221.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Shares of Common Stock"	2021-12-08	P	0	75000	8.03	602250	D	857010	D		0	10	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Lavieri Todd D."	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"VICE COB"		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1237567	5	1371489	2	000141588921005382	"2021-11-22 16:03:12"	form4-11222021_011104.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Shares of Common Stock"	2021-11-18	S	0	100000	9.41242	941242	D	271169	D		1	-27	0																						"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Budnick Neil G"	"2187 Atlantic Street"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1406985	13	1371489	2	000141588921005257	"2021-11-17 14:39:30"	form4-11172021_111118.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Shares of Common Stock"	2021-11-15	P	0	11000	9.12727	100400	A	204220	D		1	6	0	0																					"Information Services Group Inc."	III	8742	205261587	DE	0004-12-31	87	i	"Alfonso Humberto P"	"2187 Atlantic Street"		Stamford	CT	06902		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
