sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1296378	2	1135711	291	000118143110027291	"2010-05-17 16:25:35"	rrd275971.xml	4	2010-05-13	0	1	0	000000000000000000	5	"Common Stock"	2010-05-13	S	0	12000	29.5658	354789	D	39800	D		0	-23	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244	DE	0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143110013710	"2010-03-03 17:59:00"	rrd268467.xml	4	2010-03-01	0	1	0	000000000000000000	5	"Common Stock"	2010-03-01	S	0	20000	55	1100000	D	19900	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143110013708	"2010-03-03 17:58:18"	rrd268476.xml	4/A	2010-02-12	0	1	0	000000000000000000	4	"Common Stock"	2010-02-12	S	0	18000	51.8097	932574	D	19900	D		1	-47	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143110009870	"2010-02-17 21:04:52"	rrd266721.xml	4	2010-02-12	0	1	0	000000000000000000	4	"Common Stock"	2010-02-12	S	0	18000	51.8097	932574	D	19900	D		1	-47	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143109052606	"2009-11-18 16:51:12"	rrd257730.xml	4	2009-11-16	0	1	0	000000000000000000	5	"Common Stock"	2009-11-16	S	0	6000	42.6762	256057	D	45800	D		0	-12	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143108037422	"2008-06-06 16:21:50"	rrd210122.xml	4	2008-06-04	0	1	0	000000000000000000	7	"Common Stock"	2008-06-04	S	0	1000	39	39000	D	1000	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143108035744	"2008-05-30 20:46:34"	rrd209045.xml	4	2008-05-28	0	1	0	000000000000000000	2	"Common Stock"	2008-05-28	S	0	1000	37	37000	D	1000	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143108032681	"2008-05-19 19:37:50"	rrd207398.xml	4	2008-05-15	0	1	0	000000000000000000	4	"Common Stock"	2008-05-15	S	0	8000	35.2808	282246	D	3000	D		1	-73	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	284	000118143107077885	"2007-12-27 20:25:22"	rrd184961.xml	4	2007-12-24	0	1	0	000000000000000000	3	"Common Stock"	2007-06-29	S	0	2000	32	64000	D	2000	D		0	-50	0																						"Netlogic Microsystems Inc"	NETL	3674	770455244		0004-12-31	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	975	000118143107044196	"2007-07-03 18:49:20"	rrd165067.xml	4	2007-06-29	0	1	0	000000000000000000	7	"Common Stock"	2007-06-29	S	0	2000	32.02	64040	D	2000	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	965	000118143107033499	"2007-05-17 20:27:44"	rrd158967.xml	4	2007-05-15	0	1	0	000000000000000000	7	"Common Stock"	2007-05-15	S	0	8500	30.4105	258489	D	8500	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	939	000118143107021443	"2007-03-26 19:52:25"	rrd152595.xml	4	2007-03-23	0	1	0	000000000000000000	4	"Common Stock"	2007-03-23	S	0	2500	28.0144	70036	D	1700	D		1	-60	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	944	000118143107015178	"2007-02-27 21:12:43"	rrd149170.xml	4/A	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	2500	27	67500	D	2500	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	934	000118143107015163	"2007-02-27 20:56:31"	rrd149163.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	2500	27	67500	D	2500	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	945	000118143107012902	"2007-02-20 20:25:11"	rrd147906.xml	4	2007-02-15	0	1	0	000000000000000000	3	"Common Stock"	2007-02-15	S	0	4000	24.7045	98818	D	4000	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	921	000118143106064819	"2006-11-17 17:12:58"	rrd136652.xml	4	2006-11-15	0	1	0	000000000000000000	3	"Common Stock"	2006-11-15	S	0	4000	22.1568	88627	D	4000	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	907	000118143106051780	"2006-09-07 20:17:36"	rrd129900.xml	4	2006-09-05	0	1	0	000000000000000000	3	"Common Stock"	2006-09-05	S	0	6500	28.8305	187398	D	6500	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	461	000118143106033731	"2006-05-30 19:57:17"	rrd119938.xml	4	2006-05-26	0	1	0	000000000000000000	1	"Common Stock"	2006-05-26	S	0	4000	33	132000	D	4000			0	-50	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	452	000118143106008102	"2006-02-02 20:12:11"	rrd106234.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	12000	36.815	441780	D	1500			1	-89	0	0																					"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	890	000118143105061289	"2005-11-14 18:51:02"	rrd97177.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	5000	24	120000	D	625	D		0	-89	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	883	000118143105060959	"2005-11-10 20:38:30"	rrd97030.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	S	0	4000	21.5	86000	D	5625	D		0	-42	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	873	000118143105059279	"2005-11-02 20:43:43"	rrd95944.xml	4	2005-10-31	0	1	0	000000000000000000	2	"Common Stock"	2005-10-31	S	0	6000	19.46	116760	D	6000	D		0	-50	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	847	000118143105044814	"2005-08-04 20:50:35"	rrd88409.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	15000	20.6856	310284	D	9625	D		1	-61	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	818	000118143105027595	"2005-05-12 18:28:38"	rrd78570.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	4000	13.5	54000	D	24625	D		0	-14	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	825	000118143105023217	"2005-04-22 18:36:48"	rrd76290.xml	4	2005-04-20	0	1	0	000000000000000000	0	"Common Stock"	2005-04-20	S	0	6000	12.43	74580	D	28625	D		0	-17	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	799	000118143105013875	"2005-03-02 20:02:32"	rrd71023.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	7500	12.3457	92593	D	34625	D		0	-18	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	795	000118143105008492	"2005-02-10 11:39:21"	rrd68122.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2004-02-08	S	0	15000	10.7053	160580	D	42125	D		1	-26	0	0																C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296378	2	1135711	794	000118143105007062	"2005-02-03 21:54:59"	rrd67324.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	S	0	7500	12.31	92325	D	57125	D		0	-12	0																	C		0	0000		"Netlogic Microsystems Inc"	NETL	3674	770455244		0000-00-00	36	d	"Dimitrelis Dimitrios"	"1875 Charleston Rd."		"Mountain View"	CA	94043		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
