sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1191966	2	6845	3	000120919115007333	"2015-01-29 09:31:36"	doc4.xml	4	2015-01-27	0	1	0	000000000000000000	1	"Common Stock"	2015-01-27	S	0	5000	44.6415	223207	D	26595	D		1	-16	9862	0	1	-1	2	5	22	23	-13	-2	3	10	2	6	34	26	76	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000118143114034423	"2014-10-17 11:45:46"	rrd417720.xml	4	2014-10-16	0	0	0	000000000000000000	1	"Common Stock"	2014-10-16	S	0	300	40.25	12075	D	26595	I	"By Son"	0	-1	8480	0	1	-1	3	11	6	34	25	7	5	-1	11	19	31	32	112	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000118143114002255	"2014-01-13 17:48:42"	rrd399602.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	6373	13.03	83040	A	25291	D		0	34	12998	-1	1	1	5	-8	-12	-3	20	-1	-2	-2	-1	17	31	45	194	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000118143114002255	"2014-01-13 17:48:42"	rrd399602.xml	4	2014-01-09	0	1	0	000000000000000000	1	"Common Stock"	2014-01-09	S	0	6373	34.75	221462	D	25291	D		0	-20	12998	-1	1	1	5	-8	-12	-3	20	-1	-2	-2	-1	17	31	45	194	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000118143113064467	"2013-12-24 13:00:47"	rrd398207.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	M	0	3627	15.35	55674	A	25291	D		0	17	11704	0	0	-2	-1	-1	-13	-6	15	2	1	5	9	25	57	59	209	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191966	2	6845	3	000118143113064467	"2013-12-24 13:00:47"	rrd398207.xml	4	2013-12-23	0	1	0	000000000000000000	1	"Common Stock"	2013-12-23	S	0	3627	36.9778	134118	D	25291	D		0	-13	11704	0	0	-2	-1	-1	-13	-6	15	2	1	5	9	25	57	59	209	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
17	11	1191966	3	739944	2	000114036111042875	"2011-08-19 10:06:50"	doc1.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	2500	13.46	33650	A	42906	D		0	6	702	0	-3	-5	-1	4	3	28		-4	-10	-15	-28	-19	-13	16	48	C		0	0000		"Medtox Scientific Inc"	MTOX	8071	953863205	DE	0004-12-31	80	i	"Marzec Robert J"	"402 West County Road D"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191966	3	739944	2	000114036111042868	"2011-08-19 09:55:02"	doc1.xml	4/A	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	2500	13.75	34375	A	40406	D		0	7	702	0	-3	-5	-1	4	3	28		-4	-10	-15	-28	-19	-13	16	48	C		0	0000		"Medtox Scientific Inc"	MTOX	8071	953863205	DE	0004-12-31	80	i	"Marzec Robert J"	"402 West County Road D"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191966	3	739944	2	000114036111042714	"2011-08-18 15:08:32"	doc1.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	1000	13.75	13750	A	40406	D		0	3	773	0	-3	-6	0	3	2	23		-2	-8	-10	-28	-14	-11	24	59	C		0	0000		"Medtox Scientific Inc"	MTOX	8071	953863205	DE	0004-12-31	80	i	"Marzec Robert J"	"402 West County Road D"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191966	3	739944	2	000114036110023211	"2010-05-27 10:17:20"	doc1.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	5000	11.2259	56130	A	34820	D		1	17	605	0	4	6	14	9	1	3	51	-1	-14	-14	-5	25	28	28	-28	C		0	0000		"Medtox Scientific Inc"	MTOX	8071	953863205	DE	0004-12-31	80	i	"Marzec Robert J"	"402 West County Road D"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191966	3	739944	2	000114036110011310	"2010-03-11 12:09:28"	doc1.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	7500	5.1667	38750	A	27637	D		0	37	318	0	1	2	3	7	33	22	73	1	5	6	13	7	5	46	-38	C		0	0000		"Medtox Scientific Inc"	MTOX	8071	953863205	DE	0004-12-31	80	i	"Marzec Robert J"	"402 West County Road D"		"St. Paul"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
21	7	1191966	2	886432	3	000091419009000644	"2009-08-25 17:35:56"	edgar.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	M	0	7500	3.1	23250	A	27500	D		0	38	0																	C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1191966	2	886432	3	000091419009000310	"2009-03-16 16:49:40"	edgar.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	5000	1.7924	8962	A	20000			0	33	0	0																					"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1191966	2	886432	3	000091419008000775	"2008-12-11 11:14:09"	edgar.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	5000	2.5	12500	A	15000	D		0	50	0	0																C		0	0000		"Health Fitness Corp /mn/"	FIT	7900	411580506	MN	0004-12-31	79	i	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
17	11	1191966	2	739944	2	000119196608000004	"2008-06-03 12:06:40"	form4jmarzec060208_ex.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	2000	14.665	29330	A	16883	D		0	13	405	0	-2	-2	1	-9	21	-41	-40	-8	-6	-10	-5	-10	-20	-45	44	C		0	0000		"Medtox Scientific Inc"	MTOX	8071	953863205	DE	0004-12-31	80	i	"Marzec Robert J"	"36 Park Lane"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191966	1	739944	1	000119196603000004	"2003-08-20 11:53:24"	form4marzec081903_ex.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	P	0	2000	5.95	11900	A	2000	D		0	32767	0	0																C		0	0000		"Medtox Scientific Inc"	TOX	8071	953863205	DE	0004-12-31	80	i	"Marzec Robert J"	"36 Park Ln"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
