sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1447578	6	1790177	1	000139834421020092	"2021-10-19 13:24:42"	fp0069733_4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	12200	23.59	287798	D	96135	D		0	-11	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421020026	"2021-10-15 16:38:38"	fp0069702_4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	2200	23.27	51194	D	108335	D		0	-2	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421019916	"2021-10-14 12:07:16"	fp0069665_4.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	2200	23.34	51348	D	110535	D		0	-2	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421019814	"2021-10-12 11:53:19"	fp0069622_4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	3940	23.34	91960	D	112735	D		1	-3	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421019742	"2021-10-08 11:19:09"	fp0069584_4.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	0	3850	23.2557	89535	D	116675	D		1	-3	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421019419	"2021-09-30 12:03:28"	fp0069091_4.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	S	0	370	23.57	8721	D	120525	D		0	0	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421018985	"2021-09-22 13:13:41"	fp0068932_4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	S	0	700	23.99	16793	D	120895	D		0	-1	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421018968	"2021-09-21 19:35:42"	fp0068906_4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	2200	24	52800	D	121595	D		0	-2	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421018892	"2021-09-20 11:40:47"	fp0068883_4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	4400	24.055	105842	D	123795	D		1	-3	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421018842	"2021-09-16 12:04:06"	fp0068837_4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	2200	24.05	52910	D	128195	D		0	-2	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421018829	"2021-09-15 13:29:27"	fp0068804_4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	2200	24.11	53042	D	130395	D		0	-2	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421018788	"2021-09-14 13:46:21"	fp0068792_4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	2200	24.06	52932	D	132595	D		0	-2	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421018612	"2021-09-08 14:01:30"	fp0068679_4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	2200	23.99	52778	D	134795	D		0	-2	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421018515	"2021-09-07 14:36:25"	fp0068653_4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	2200	23.94	52668	D	136995	D		0	-2	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	6	1790177	1	000139834421018484	"2021-09-03 16:10:31"	fp0068463_4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	4123	24.03	99076	D	139195	D		1	-3	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421018204	"2021-09-01 17:21:11"	fp0068429_4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	1976	24.0286	47481	D	146192	D		1	-1	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421017540	"2021-08-26 14:20:47"	fp0068268_4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	2200	23.94	52668	D	148168	D		0	-1	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421016522	"2021-08-19 16:28:10"	fp0068148_4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	1800	24.2	43560	D	150568	D		0	-1	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421016407	"2021-08-17 17:36:13"	fp0068116_4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	1720	24.38	41934	D	152368	D		0	-1	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421016298	"2021-08-16 14:20:35"	fp0068059_4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	50	24.5	1225	D	154088	D		0	0	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421016151	"2021-08-13 13:13:45"	fp0068033_4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	100	24.45	2445	D	154138	D		0	0	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421015987	"2021-08-12 11:05:10"	fp0067986_4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	2200	24.49	53878	D	154238	D		0	-1	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421015949	"2021-08-11 16:47:57"	fp0067977_4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	697	24.46	17049	D	156438	D		0	0	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421015044	"2021-07-29 14:41:42"	fp0067595_4.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	2200	24.19	53218	D	157135	D		0	-1	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421014788	"2021-07-26 13:06:11"	fp0067528_4.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	S	0	117	24.4	2855	D	159335	D		0	0	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421014726	"2021-07-23 14:00:52"	fp0067512_4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	2200	24.4	53680	D	159452	D		0	-1	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421014660	"2021-07-21 18:04:25"	fp0067474_4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	3325	24.3898	81096	D	161652	D		1	-2	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421014437	"2021-07-16 12:33:53"	fp0067408_4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	4400	24.445	107558	D	164977	D		1	-3	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421014374	"2021-07-14 15:36:10"	fp0067333_4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	4400	24.27	106788	D	169377	D		1	-3	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421014269	"2021-07-12 15:02:58"	fp0067156_4.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Common Stock"	2021-07-08	S	0	4400	24.21	106524	D	173777	D		1	-2	0	0																					"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421014170	"2021-07-08 16:20:10"	fp0066907_4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	4400	24.015	105666	D	178177	D		1	-2	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	8	1790177	1	000089843221000563	"2021-07-06 18:01:36"	form4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	3196	23.9284	76475	D	0	D		0	-100	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Dimella Robert A"	"C/o Mackay Shields LLC"	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	5	1790177	1	000139834421013454	"2021-06-28 16:47:35"	fp0066593_4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	1201	23.73	28500	D	182577	D		0	-1	0																						"Rivernorth Flexible Municipal Income Fund, Inc."	RFM	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
