sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1274826	8	1048477	1	000114036113035602	"2013-09-11 09:58:51"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	20000	73	1460000	D	62262	D		0	-24	32767	0	-4	-4	2	-13	-6	5	-7	5	13	17	16	27	20	91	156	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113020897	"2013-05-15 13:55:34"	doc1.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	20000	21.51	430200	A	50262	D		0	66	32767	0	-4	-8	-8	-16	-8	-12	-17	6	5	13	15	28	46	88	168	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113020897	"2013-05-15 13:55:34"	doc1.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	20000	70	1400000	D	50262	D		0	-28	32767	0	-4	-8	-8	-16	-8	-12	-17	6	5	13	15	28	46	88	168	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113019271	"2013-05-07 19:18:45"	doc1.xml	4	2013-04-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	M	0	20000	14.39	287800	A	61393	D	"Shares held by Baffi Family Trust"	0	48	32767	-2	0	0	5	-12	-1	-5	-10	5	6	3	10	20	81	84	152	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113019271	"2013-05-07 19:18:45"	doc1.xml	4	2013-04-30	0	1	0	000000000000000000	2	"Common Stock"	2013-05-03	S	0	20000	67	1340000	D	61393	D	"Shares held by Baffi Family Trust"	0	-25	32767	-2	0	0	5	-12	-1	-5	-10	5	6	3	10	20	81	84	152	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113016375	"2013-04-12 16:58:32"	doc1.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	M	0	20000	14.39	287800	A	60588	D	"Shares held by Baffi Family Trust"	0	49	32767	2	-2	-2	-3	5	-7	0	-5	2	1	6	10	23	53	93	151	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113016375	"2013-04-12 16:58:32"	doc1.xml	4	2013-04-10	0	1	0	000000000000000000	1	"Common Stock"	2013-04-10	S	0	20000	64	1280000	D	60588	D	"Shares held by Baffi Family Trust"	0	-25	32767	2	-2	-2	-3	5	-7	0	-5	2	1	6	10	23	53	93	151	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113013358	"2013-03-20 15:39:10"	doc1.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	20000	14.39	287800	A	60588	D	"Shares held by Baffi Family Trust"	0	49	32767	0	1	-1	0	3	-4	25	31	-3	-1	8	9	23	59	76	156	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113013358	"2013-03-20 15:39:10"	doc1.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock"	2013-03-18	S	0	20000	61.018	1220360	D	60588	D	"Shares held by Baffi Family Trust"	0	-25	32767	0	1	-1	0	3	-4	25	31	-3	-1	8	9	23	59	76	156	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113013356	"2013-03-20 15:34:56"	doc1.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	163888	22	3605536	A	60588	M	"Shares held by Baffi Family Trust"	0	-159	32767	0	1	-1	0	3	-4	25	31	-3	-1	8	9	23	59	76	156	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113013356	"2013-03-20 15:34:56"	doc1.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	163888	22.5216	3691020	D	60588	M	"Shares held by Baffi Family Trust"	0	-73	32767	0	1	-1	0	3	-4	25	31	-3	-1	8	9	23	59	76	156	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113002908	"2013-01-23 18:54:25"	doc1.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Stock"	2013-01-22	M	0	19575	17.54	343346	A	100413	D		0	24	32767	-1	1	1	0	-2	19	16	34	6	7	12	18	28	36	55	107	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113002908	"2013-01-23 18:54:25"	doc1.xml	4	2013-01-22	0	1	0	000000000000000000	1	"Common Stock"	2013-01-22	S	0	19575	55	1076625	D	100413	D		0	-16	32767	-1	1	1	0	-2	19	16	34	6	7	12	18	28	36	55	107	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113001343	"2013-01-07 20:21:36"	doc1.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	M	0	20000	17.54	350800	A	100413	D		0	25	32767	-1	-1	-1	-1	7	19	12	28	7	7	6	7	28	26	50	97	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036113001343	"2013-01-07 20:21:36"	doc1.xml	4	2013-01-03	0	1	0	000000000000000000	1	"Common Stock"	2013-01-03	S	0	20000	53	1060000	D	100413	D		0	-17	32767	-1	-1	-1	-1	7	19	12	28	7	7	6	7	28	26	50	97	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036112048025	"2012-11-19 17:23:19"	doc1.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	20000	17.54	350800	A	100413	D		0	25	32767	1	2	2	1	2	14	35	39	-1	3	26	17	26	29	51	91	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036112048025	"2012-11-19 17:23:19"	doc1.xml	4	2012-11-15	0	1	0	000000000000000000	1	"Common Stock"	2012-11-15	S	0	20000	51	1020000	D	100413	D		0	-17	32767	1	2	2	1	2	14	35	39	-1	3	26	17	26	29	51	91	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036112046055	"2012-11-07 15:56:25"	doc1.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	60000	17.4202	1045212	A	100413	D		0	148	32767	0	-4	-2	0	-2	13	37	24	32	27	15	20	30	33	49	88	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036112046055	"2012-11-07 15:56:25"	doc1.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	S	0	60000	47.3333	2840000	D	100413	D		0	-37	32767	0	-4	-2	0	-2	13	37	24	32	27	15	20	30	33	49	88	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036112044092	"2012-10-18 13:16:32"	doc1.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Common Stock"	2012-10-16	M	0	20000	17.33	346600	A	100413	D		0	25	32767	0	-1	-2	-11	12	28	51	55	4	3	7	11	6	26	31	94	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036112044092	"2012-10-18 13:16:32"	doc1.xml	4	2012-10-16	0	1	0	000000000000000000	1	"Common Stock"	2012-10-16	S	0	20000	43	860000	D	100413	D		0	-17	32767	0	-1	-2	-11	12	28	51	55	4	3	7	11	6	26	31	94	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036112011413	"2012-02-28 14:00:24"	doc1.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	91313	10.7378	980499	A	83493	D		0	-1168	32767	0	-1	-1	-5	-3	7	7	60	3	-4	-5	4	12	33	47	81	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036112011413	"2012-02-28 14:00:24"	doc1.xml	4	2012-02-24	0	1	0	000000000000000000	2	"Common Stock"	2012-02-24	S	0	91313	34.8361	3180989	D	83493	D		0	-52	32767	0	-1	-1	-5	-3	7	7	60	3	-4	-5	4	12	33	47	81	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036111039629	"2011-08-04 13:55:33"	doc1.xml	4	2011-08-02	0	1	0	000000000000000000	0	"Common Stock"	2011-08-02	M	0	18687	6.13	114551	A	83160	D		0	29	32767	0	-7	-9	-11	1	14	30	30	-8	-5	-4	12	11	11	34	76	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036111039629	"2011-08-04 13:55:33"	doc1.xml	4	2011-08-02	0	1	0	000000000000000000	1	"Common Stock"	2011-08-02	S	0	18687	30.55	570888	A	83160	D		0	-18	32767	0	-7	-9	-11	1	14	30	30	-8	-5	-4	12	11	11	34	76	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1274826	8	1048477	1	000114036111032334	"2011-06-09 18:05:01"	doc1.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	2000	0	0	A	83160	D		0	2	23380	0	-4	-4	-4	7	7	24	34	-3	-3	4	1	10	-1	44	93	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Baffi Robert"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"EVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
