sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1418226	5	1597033	1	000090342318000459	"2018-08-14 16:48:36"	silver.xml	4	2018-08-10	1	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	6155616	24.72	152166828	D	9529509	I	"See Explanation of Responses"	0	-39	0																	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	1	1597033	1	000090342318000340	"2018-06-11 16:56:54"	silver.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	6586643	24.45	161043421	D	15799875	I	"See Explanation of Responses"	0	-29	0																	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	1	1609711	1	000089924318014087	"2018-05-25 16:08:25"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-23	S	0	3500000	70.73	247555000	D	3740668	I	"Held through SLP GD Investors, L.L.C.,He"	0	-48	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	1	1597033	1	000090342318000167	"2018-03-19 16:36:02"	silver.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	7467301	22.27	166296793	D	22470993	I	"See Explanation of Responses"	0	-25	0																	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	1	1609711	1	000089924318006709	"2018-03-07 19:07:26"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-05	S	0	3916000	59.21	231866360	D	5340807	I	"Held through SLP GD Investors, L.L.C.,He"	0	-42	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	1	1609711	1	000089924317021849	"2017-09-11 21:39:52"	doc4.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-08	S	0	5773272	43.71	252349719	D	7140739	I	"Held through SLP GD Investors, L.L.C.,He"	0	-45	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	3	1609711	1	000110465917032009	"2017-05-11 21:57:43"	a4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-10	S	0	7985084	37.4412	298971127	D	9754813	I	"Held through SLP GD Investors, L.L.C.,He"	0	-45	32767	-1	0	0						1	-1	4	6	10	20	27	53	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake,"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	3	1609711	1	000110465916111571	"2016-04-14 21:37:29"	a4.xml	4	2016-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-12	S	0	4920833	29.2669	144017527	D	14314789	I	"Held through SLP GD Investors, L.L.C.,He"	0	-26	32767	-1	-1	-1	0	-3	-3	15		-1	-3	-1	-3	4	18	22		C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake,"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	1	1597033	1	000090342316000906	"2016-03-04 16:54:20"	silver.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	8668053	27.25	236204444	D	30019094	I	"See Explanation of Responses"	0	-22	32767	1	-1	-1	-3	5	1	1	-20	3	3	8	12	-6	5	31		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1418226	1	1592386	1	000089924315008447	"2015-11-18 19:46:46"	doc4.xml	4	2015-11-18	1	1	0	000000000000000000	2	"Class A common stock"	2015-11-18	S	0	6075837	21.65	131541871	D	0	I	"Held through SLP Virtu Investors, LLC,He"	0	-100	12114	-2	1	1	2	2	-1	-18	-32	-1	-9	-12	-6	4	-1			C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1418226	1	1597033	1	000090342315000646	"2015-11-12 16:46:16"	silver.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	15912948	29.05	462271139	D	57336941	I	"See Explanation of Responses"	0	-22	32767	-2	-2	-2	1	-3	-9	2	-12	-1	-2	-2	6	5	12	65		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	1	1597033	1	000090342315000510	"2015-08-12 17:06:03"	silver.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	10085213	26.7	269275187	D	73499889	I	"See Explanation of Responses"	0	-12	32767	-1	1	1	4	3	6	-5	-2	-1	5	9	17	10	30	53		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1418226	1	1597033	1	000090342315000361	"2015-05-28 17:21:57"	silver.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	14653125	25.155	368599359	D	83694102	I	"See Explanation of Responses"	0	-15	32767	-1	0	0	-2	-6	0	16	10	0	0	2	2	21	43	56		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1418226	2	1592386	1	000110465915029158	"2015-04-21 21:51:22"	a4.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Class A common stock"	2015-04-21	S	0	8333333	17.67	147249994	D	6075837	I	"Held through SLP III EW Feeder I, L.P.,H"	0	-58	32767	-3	-2	-2	-5	-1	6	12	-1									C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Silver Lake Group, L.L.C."	"C/o Silver Lake, 2775 Sand Hill Road,"	"Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1418226	1	1597033	1	000090342315000100	"2015-02-11 18:11:00"	silver.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	14472817	20.0237	289799346	D	98384084	I	"See Explanation of Responses"	0	-13	29043	1	0	0	1	2	18	29	21	-2	6	9	6	25	18			C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Silver Lake Group, L.L.C."	"C/o Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
