sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1080669	3	1297996	6	000118143113042703	"2013-08-05 13:02:01"	rrd387130.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	12200	54.582	665900	A	59794	M	"By son,By daughter"	0	26	32767	0	1	2	4	0	-11	-5	26	-4	-14	-15	-7	-20	-18	-27	-2	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711	NY	0004-12-31	67	h	"Chapman Laurence A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
16	24	1080669	2	1297996	5	000118143112056788	"2012-11-05 17:58:44"	rrd359499.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	10000	60.45	604500	A	49994	D		0	25	32767	-1	2	2	3	11	15	19	-15	-2	-7	-11	-13	-21	-18	2	9	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	260081711	NY	0004-12-31	37	d	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1080669	2	1297996	5	000118143112037643	"2012-06-21 20:29:05"	rrd349202.xml	4	2012-06-19	0	1	0	000000000000000000	0	"Common Stock"	2012-06-19	M	0	1594	0	0	A	39994	D		0	4	32767	-1	0	0	-2	-1	-2	-6	-18	1	7	7	3	4	17	25	38	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	260081711	NY	0004-12-31	37	d	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1080669	2	1297996	5	000118143112013638	"2012-03-01 19:56:37"	rrd336808.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	9643	72.7407	701439	D	38400	D		1	-20	32767	1	-1	-1	-1	1	-3	3	-4	2	4	3	8	16	26	30	49	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	260081711	NY	0004-12-31	37	d	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1080669	2	1297996	5	000118143112004798	"2012-01-31 19:06:44"	rrd332044.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	10000	70	700000	D	48043	D		0	-17	32767	2	2	2	1	2	7	14	0	1	3	4	8	12	16	36	57	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	260081711	NY	0004-12-31	37	d	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1080669	2	1297996	5	000118143111056861	"2011-11-17 21:04:05"	rrd326135.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	2079	0	0	A	58043	D		0	4	32767	0	1	1	-4	3	10	9	2	0	1	2	13	17	6	28	47	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	260081711	NY	0004-12-31	37	d	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1080669	2	1297996	3	000118143110054430	"2010-11-09 17:29:51"	rrd290650.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	P	0	5000	53.45	267250	A	55964	D		0	10	32767	-3	2	2	1	1	3	17	25	-7	-8	-6	-11	-8	-7	27	93	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	0	NY	0004-12-31	37	d	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1080669	2	1297996	3	000118143110054095	"2010-11-08 18:17:11"	rrd290424.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	P	0	10000	55.16	551600	A	50964	D		0	24	32767	-3	-3	-3	-1	0	1	12	20	-5	-4	-5	-7	-6	-4	30	88	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	0	NY	0004-12-31	37	d	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1080669	2	1297996	3	000118143109057229	"2009-12-16 19:56:44"	rrd260172.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	716	0	0	A	40964	D		0	2	32767	2	-1	-1	0	2	15	29	9	1	-3	4	7	4	47	78	37	C		0	0000		"Digital Realty Trust, Inc."	DLR	3760	0	NY	0004-12-31	37	d	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
9	58	1080669	2	1297996	1	000118143108054106	"2008-09-22 20:52:51"	rrd219294.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	S	0	5200	48.0769	250000	D	39248	D		1	-12	32767	-11	1	1	6	-19	-25	-18	5	9	12	8	8	20	34	33	69	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	0	MD	0004-12-31	67	h	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1080669	2	1297996	1	000118143107071318	"2007-11-21 20:58:35"	rrd179582.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	M	0	6448	0	0	A	44448	D		0	17	32767	-4	2	2	3	3	-2	11	-33	-3	-3	-13	-6	1	3	15	99						"Digital Realty Trust, Inc."	DLR	6798	0	MD	0004-12-31	67	h	"Chapman Laurence A"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1080669	1	1297996	1	000118143104049975	"2004-11-01 21:35:34"	rrd56279.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	P	0	38000	12	456000	A	38000	D		0	32767	32767	0	0	0	1	6	16	23	68									C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	0	MD	0004-12-31	67	h	"Chapman Laurence A"	"Digital Realty Trust, Inc."	"2730 Sand Hill Road, Suite 280"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
