sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	937326	6	907242	2	000090724221000018	"2021-09-27 17:32:06"	primary_doc.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	M	0	12339	9.33	115123	A	1147872	D	"In trusts"	0	1	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724220000013	"2020-12-04 18:17:42"	primary_doc.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	33334	12.32	410675	A	1139824	D	Trust1,Trust2,Trust3	0	3	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724220000006	"2020-06-02 20:32:07"	primary_doc.xml	4	2020-01-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-27	S	0	16994	40.65	690806	D	1124049	D	Trust1,Trust2,Trust3	0	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724220000004	"2020-03-26 06:57:38"	primary_doc.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	5000	20.11	100550	A	1367891	D	Trust1,Trust2,Trust3	0	0	0	0																C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724220000002	"2020-02-21 19:58:40"	primary_doc.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	20995	56.96	1195875	A	1362891	D	Trust1,Trust2,Trust3	0	2	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724219000008	"2019-09-13 15:57:33"	primary_doc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	24340	45.08	1097247	D	1349692	D	Trust1,Trust2,Trust3	0	-2	0	0																C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724218000013	"2018-09-10 20:14:02"	primary_doc.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	P	0	8000	44.8364	358691	A	1389034	D	"by trust"	1	1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724218000010	"2018-06-21 14:01:24"	primary_doc.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	33334	44.72	1490696	A	1381034	D	"by trust"	0	2	0	0																C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000022	"2017-12-19 12:22:18"	primary_doc.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	12242	46.13	564723	D	1725774	D	"by trust"	0	-1	0	0																C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000021	"2017-12-13 18:43:37"	primary_doc.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	16000	46.62	745920	D	1750258	D	"by trust"	1	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000018	"2017-12-01 18:33:23"	primary_doc.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	26200	47.2069	1236820	A	1782258	D	"by trust"	1	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000017	"2017-11-22 20:10:14"	primary_doc.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common stock"	2017-11-21	S	0	3443	46.2	159067	D	1834658	D	"by trust"	0	0	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000016	"2017-11-21 19:11:27"	primary_doc.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common stock"	2017-11-17	S	0	14111	46.1424	651115	D	1841544	D	"by trust"	1	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	4	907242	2	000090724217000015	"2017-11-20 15:14:30"	primary_doc.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common stock"	2017-11-16	S	0	18234	45.793	834990	D	1869766	D	"by trust"	0	-1	0	0																C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000014	"2017-11-17 18:18:20"	primary_doc.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	4101	45.51	186637	A	1906234	D	"by trust"	0	0	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000013	"2017-11-14 21:08:41"	primary_doc.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	10111	45.4767	459815	D	1914436	D	"by trust"	1	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000009	"2017-08-10 19:19:28"	primary_doc.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	34000	34.43	1170620	D	1934658	D	"by trust"	0	-2	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000009	"2017-08-10 19:19:28"	primary_doc.xml	4	2017-08-09	0	1	0	000000000000000000	1	"Common Stock"	2017-08-09	M	0	33334	29	966686	A	1934658	D	"by trust"	0	2	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724216000026	"2016-10-24 19:25:54"	primary_doc.xml	4	2016-10-20	0	1	0	000000000000000000	0	"Common Stock"	2016-10-20	M	0	33334	21.82	727348	A	1994452	D	"by trust"	0	2	857	2	-4	-4	-3	3	-3	22		0	-4	-5	1	0	25	31	96	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724216000023	"2016-08-22 19:24:19"	primary_doc.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	10000	24.236	242360	D	1990854	D	"by trust"	1	0	1065	-1	0	0	-2	-3	4	1		1	1	2	8	23	26	36	93	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	4	907242	2	000090724214000007	"2014-04-04 19:59:01"	primary_doc.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	210002	10.98	2305822	A	1749890	D	"by trust"	0	14	562	-6	-1	-1	0	-12	-12	-30	8	3	3	3	4	-2	-2	97	86	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	4	907242	2	000090724214000005	"2014-03-12 21:03:13"	primary_doc.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	2200	19.256	42363	D	1696790	I	"by trust"	0	0	574	-2	0	0	1	-1	-16	-29	-4	0	1	2	0	4	-3	97	90	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	4	907242	2	000090724213000009	"2013-08-26 18:18:40"	primary_doc.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	100	20.55	2055	D	1698990	I	"by trust"	0	0	1949	0	-3	-3	-5	-4	-13	-6	-37	2	-1	-5	11	32	103	164	119	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	4	907242	2	000090724213000008	"2013-08-13 16:52:31"	primary_doc.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	3197	20.55	65698	D	1364090	I	"by trust"	0	0	2362	1	0	0	-2	-6	-10	-7	-37	-3	-4	10	15	46	98	166	91	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	4	907242	2	000090724213000007	"2013-08-08 18:21:08"	primary_doc.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	4877	20.55	100222	D	1702287	I	"by trust"	1	0	2305	0	-1	-1	-2	-6	-9	-12	-41	-1	-1	11	23	42	103	170	86	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	4	907242	2	000090724213000005	"2013-08-05 20:00:06"	primary_doc.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	60797	20.5514	1249464	D	1707164	D	"by trust"	1	-3	2473	1	-2	-2	-4	-10	-20	-12	-41	3	16	16	22	52	96	177	81	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	937326	4	907242	1	000090724210000009	"2010-11-08 21:19:25"	primary_doc.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	S	0	8212	12.5	102650	D	1788351	D		1	0	275	0	-3	-3	-3	2	-6	-15	-14	1	4	-3	8	8	4	85	30	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7990	880300760	NV	0004-12-31	79	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937326	4	907242	1	000090724210000003	"2010-05-19 17:44:28"	primary_doc.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	8300	12.3073	102151	D	1954164	D		1	0	641	-1	-7	-7	-9	-7	-13	-2	-19	0	14	1	35	72	88	28	-14	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7990	880300760	NV	0004-12-31	79	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937326	4	907242	1	000090724210000002	"2010-05-14 16:14:33"	primary_doc.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	27924	12.0742	337160	D	1804865	D		1	-2	631	0	1	1	-8	-8	-14	-1	-16	7	3	4	39	77	89	40	-13	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7990	880300760	NV	0004-12-31	79	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937326	4	907242	1	000090724210000001	"2010-04-30 16:37:17"	primary_doc.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	S	0	68789	11.9245	820273	D	1832789	D		1	-4	420	-4	6	5	-4	-1	-9	-2	-1	3	24	31	45	72	59	18	-6	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7990	880300760	NV	0004-12-31	79	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937326	4	907242	1	000090724209000008	"2009-09-21 16:42:45"	primary_doc.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	S	0	20000	11.9053	238106	D	1901578			0	-1	887	-3	-2	-2	-7	-10	-34	-20	-8														"Monarch Casino & Resort Inc"	MCRI	7990	880300760	NV	0004-12-31	79	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
