sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1187925	8	1281761	1	000122520813018690	"2013-08-27 16:22:24"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Depositary Shares Representing Series A Preferred Stock"	2013-08-23	S	0	16000	23.6391	378225	D	90695	I	"By Trust,By Trustee Director's Def Stock"	1	-15	32767	-4	0	0	-1	-2	4	12	10	0	0	-2	1	7	31	39	147	DR	A	0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Fast Eric C"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	17	1187925	10	25445	1	000122520813017464	"2013-08-07 17:07:29"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-08-05	S	0	64505	61.2365	3950063	D	353240	M	"By GRAT,401(K),By family trusts"	1	-15	20041	0	0	0	0	-3	5	0	13	-2	-2	-4	6	7	19	59	44	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813013015	"2013-05-22 18:00:35"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-20	M	0	50000	31.94	1597000	A	417745	M	"By GRAT,401(K),By family trusts"	0	14	16529	-1	0	0	0	-3	0	7	24	0	3	12	9	14	50	63	32	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813013015	"2013-05-22 18:00:35"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	3	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-21	S	0	47993	60.1106	2884888	D	417745	M	"By GRAT,401(K),By family trusts"	0	-10	16529	-1	0	0	0	-3	0	7	24	0	3	12	9	14	50	63	32	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813012369	"2013-05-15 17:03:53"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-13	S	0	46268	58.3953	2701834	D	455630	I	"By family trusts,401(K),By GRAT"	0	-9	16435	1	0	0	0	-1	2	6	24	3	7	12	11	12	45	50	31	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813011978	"2013-05-10 17:00:35"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-09	M	0	35000	36.46	1276100	A	501898	D	"401(K),By family trusts,By GRAT"	0	7	15927	1	0	0	3	2	6	10	28	4	8	9	4	12	34	41	28	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813010910	"2013-05-01 17:58:31"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-04-29	M	0	30000	36.46	1093800	A	495210	M	"By family trusts,401(K),By GRAT"	0	6	14028	-1	2	2	6	12	14	18	38	0	1	-3	-5	8	29	24	13	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813010910	"2013-05-01 17:58:31"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-04-30	S	0	44335	53.7028	2380912	D	495210	M	"By family trusts,401(K),By GRAT"	1	-8	14028	-1	2	2	6	12	14	18	38	0	1	-3	-5	8	29	24	13	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813010573	"2013-04-29 18:06:07"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-04-25	M	0	35000	36.46	1276100	A	534590	M	"401(K),By family trusts,By GRAT"	0	7	13870	1	0	0	4	11	16	17	34	0	1	-2	-5	10	30	25	13	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813005583	"2013-02-26 18:26:23"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-02-22	M	0	10000	0	0	A	528639	D	"401(K),By family trusts,By GRAT"	0	2	21562	1	1	2	1	6	13	15	29	-2	-3	3	9	27	31	8	16	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813005279	"2013-02-25 17:14:25"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-02-22	M	0	20500	16.43	336815	A	523484	D	"401(K),By family trusts,By GRAT"	0	4	21708	-3	1	1	2	7	14	17	28	-1	1	6	14	31	34	10	16	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813003630	"2013-02-11 17:42:53"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-02-07	M	0	30000	36.46	1093800	A	516149	D	"401(K),By family trusts,By GRAT"	0	6	17866	-1	2	2	3	6	12	18	24	2	5	9	14	26	32	9	18	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813003034	"2013-02-05 18:26:15"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-02-01	M	0	12000	50.9	610800	A	511486	D	"401(K),By family trusts,By GRAT"	0	2	17559	2	1	1	2	6	9	22	21	0	3	6	13	18	32	5	18	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	10	25445	1	000122520813002550	"2013-01-30 20:39:21"	doc4.xml	4	2013-01-26	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-01-26	M	0	15000	0	0	A	507283	M	"401(K),By family trusts,By GRAT"	0	3	15497	0	0	0	2	7	7	22	30	2	4	7	14	20	30	7	17	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520813002239	"2013-01-28 17:22:35"	doc4.xml	4	2013-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-01-24	M	0	22400	0	0	A	499507	D	"401(K),By family trusts,By GRAT"	1	5	13307	0	3	3	5	9	10	29	36	0	2	3	11	19	28	6	17	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520812023255	"2012-11-15 16:55:57"	doc4.xml	4	2012-11-14	0	0	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-11-14	S	0	16939	40.9133	693030	D	484996	M	"By GRAT,Fast Family Trust,401(K),By Spou"	0	-3	12106	0	0	0	2	10	34	51	61	-3	-6	-5	-1	1	3	-10	8	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
24	52	1187925	8	1281761	1	000122520812022520	"2012-11-06 16:25:36"	doc4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Depositary Shares Representing Series A Preferred Stock"	2012-11-02	P	0	16000	24.93	398880	A	87556	I	"By Trust,By Trustee Director's Def Stock"	0	22	32767	3	-4	-4	-4	-3	18	31	43	1	1	-10	-13	-5	-1	71	6	DR	A	0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Fast Eric C"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	17	1187925	11	25445	1	000122520812019947	"2012-09-19 16:57:10"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-09-17	M	0	50000	36.64	1832000	A	501935	D	"401(K),By GRAT,By Spouse,Fast Family Tru"	0	11	12603	1	0	0	-5	-1	6	35	51	4	5	8	4	12	-10	7	15	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520812018124	"2012-08-17 17:10:34"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-08-16	M	0	50000	36.64	1832000	A	498846	D	"401(K),By GRAT,By Spouse,Fast Family Tru"	0	11	10563	0	-1	-1	-2	1	1	32	50	2	1	3	13	9	-17	5	18	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520812005830	"2012-02-28 17:43:43"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-02-24	M	0	67500	16.43	1109025	A	497017	D	"401(K),By GRAT,Fast Family Trust"	0	16	12092	-1	0	0	-1	-1	-20	-18	14	-1	1	0	1	14	28	8	63	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520812005256	"2012-02-23 17:33:53"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-02-22	M	0	10000	0	0	A	471314	D	"401(K),By GRAT,Fast Family Trust"	0	2	12997	0	-1	-1	-2	-5	-22	-17	8	0	3	1	1	10	37	8	64	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520812002507	"2012-01-30 17:46:59"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-01-26	M	0	15000	0	0	A	476607	D	"401(K),By GRAT,Fast Family Trust"	0	3	13166	0	-1	-1	3	1	-7	-17	7	2	-4	1	8	9	5	10	70	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520812002316	"2012-01-27 17:16:18"	doc4.xml	4	2012-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-01-25	M	0	20000	0	0	A	468050	D	"401(K),By GRAT,Fast Family Trust"	0	4	13088	0	0	0	1	3	-7	-18	7	-4	-2	0	5	11	2	9	64	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520812002196	"2012-01-26 18:32:13"	doc4.xml	4	2012-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2012-01-24	M	0	2400	0	0	A	454802	D	"401(K),By GRAT,Fast Family Trust"	0	1	12345	0	0	0	3	3	-8	-18	4	-4	-2	0	3	11	-1	10	66	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520811025360	"2011-11-23 16:32:43"	doc4.xml	4	2011-11-22	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-11-22	M	0	15000	16.43	246450	A	453291	D	"401(K),By GRAT,Fast Family Trust"	0	3	10645	-3	0	0	11	6	14	-10	0	-1	-3	2	11	12	-5	21	64	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520811024854	"2011-11-15 16:49:49"	doc4.xml	4	2011-11-11	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-11-11	M	0	15000	16.43	246450	A	447874	D	"401(K),By GRAT,Fast Family Trust"	0	3	11245	2	-1	-1	-5	-4	5	-16	-12	4	0	5	27	15	0	20	66	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
