sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1187925	11	25445	1	000122520811012478	"2011-04-28 16:53:01"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	4	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-04-26	S	0	46969	49.802	2339152	D	434869	M	"By GRAT,Fast Family Trust,401(K)"	0	-10	16627	-1	1	1	-4	-3	-4	-11	-8	0	6	2	9	11	33	40	138	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520811004780	"2011-02-03 19:27:04"	doc4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2011-02-01	S	0	73236	45.2273	3312265	D	445556	I	"By GRAT,Fast Family Trust,401(K)"	1	-14	16333	0	0	0	3	6	5	-1	10	3	4	6	13	19	25	45	165	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810025387	"2010-11-22 17:06:06"	doc4.xml	4	2010-11-18	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-11-18	S	0	67821	38.1792	2589350	D	467693	I	"By GRAT,401(K)"	1	-13	17877	0	-2	-2	-1	5	23	22	21	1	-3	1	-1	13	27	37	242	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810018046	"2010-08-02 17:13:01"	doc4.xml	4	2010-07-29	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-07-29	S	0	46405	35.1874	1632871	D	491653	M	"By GRAT,401(K)"	0	-9	14186	2	0	0	1	-5	6	24	31	-1	12	17	5	0	18	73	7	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520810003608	"2010-02-05 16:55:34"	doc4.xml	4	2010-02-03	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2010-02-03	S	0	43917	32.0985	1409669	D	499748	D	"401(K),By GRAT"	0	-8	11072	-2	-1	-1	2	9	11	20	51	0	2	-7	0	11	46	75	-19	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520808008156	"2008-05-09 16:50:45"	doc4.xml	4	2008-05-08	0	0	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2008-05-08	S	0	29820	40.0101	1193101	D	482786	I	"401(K),By family trust,By GRAT"	0	-6	14237	1	0	0	1	5	-15	-58	-36	-3	-3	-6	0	-3	-15	-5	-7	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520807009304	"2007-10-26 16:29:45"	doc4.xml	4	2007-10-25	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2007-10-25	S	0	45000	46.9631	2113340	D	434870	D	"401(K),By family trust,By GRAT"	0	-9	15588	1	0	0	-1	-10	-23	-12	-65	1	-1	-4	7	4	10	13	64						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	11	25445	1	000122520806002475	"2006-05-02 17:27:28"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2006-05-01	S	0	200000	42.25	8450000	D	364798	4		0	-35	12998	3	2	2	2	-8	-12	-12	0														"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	14	25445	1	000122520806000548	"2006-01-30 16:42:40"	doc4.xml	4	2006-01-26	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2006-01-26	S	0	40000	36.9917	1479670	D	380582	B	"By GRAT"	0	-10	9997	1	0	0	-1	4	14	3	6														"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford		06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	14	25445	1	000122520805002867	"2005-10-31 16:25:50"	doc4.xml	4	2005-10-27	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2005-10-27	S	0	12200	30.7664	375350	D	339840	D	"401(K),By GRAT"	0	-3	8223	2	-1	-1	0	2	22	43	28	4	5	4	4	-2	18	10	12	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford		06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187925	14	25445	1	000122520805002866	"2005-10-31 16:20:51"	doc4.xml	4	2005-10-27	0	0	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2005-10-27	S	0	27800	30.5773	850049	D	227040	M	401(K)	0	-11	8223	2	-1	-1	0	2	22	43	28	4	5	4	4	-2	18	10	12	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Fast Eric C"	"100 First Stamford Place"		Stamford		06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
14	36	1187925	3	1062047	1	000120919105010446	"2005-02-17 12:42:46"	doc4.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Shares"	2005-02-16	S	0	5000	14.4	72000	D	9200	D		0	-35	8454	0	0	1	1	2	-10	-4	15	3	2	5	0	1	12	-10	17	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fast Eric C"	"Crane Co."	"100 First Stamford Place"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
