sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1182571	2	921503	1	000114036111035873	"2011-07-06 16:17:23"	doc1.xml	4	2011-07-05	0	0	0	000000000000000000	0	Common	2011-07-05	S	0	1000	51.09	51090	D	13536	D		0	-7	2403	2	0	0	1	20	0	10		5	12	32	17	47	37	57	55	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Rose Howard E"	"Blyth Inc"	"One East Weaver Street"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1401704	5	921503	1	000114036111034320	"2011-06-27 16:32:18"	doc1.xml	4	2011-06-27	0	0	0	000000000000000000	0	Common	2011-06-27	S	0	778	43.78	34061	D	19888	D		0	-4	2165	3	3	3	7	37	21	22		4	18	25	4	40	27	30	47	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Butler Anne M"	"C/o: Blyth, Inc."	"One East Weaver Street"	Greenwich	CT	06831		0	1	0	0	"Pres, PartyLite Worldwide"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182565	3	921503	1	000114036111032445	"2011-06-10 16:08:20"	doc1.xml	4	2011-06-10	0	0	0	000000000000000000	0	Common	2011-06-10	S	0	1252	36.22	45347	D	10011	D		0	-11	1537	1	1	1	8	41	78	88		0	-19	-18	-21	10	0	3	12	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Barghaus Robert H"	"C/o Blyth Inc"	"One East Weaver Street"	Greenwich	CT	06831		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	2	000114036110018285	"2010-04-30 16:03:51"	doc1.xml	4	2010-04-30	0	0	0	000000000000000000	3	Common	2010-04-30	S	0	4000	57.7	230800	D	3303476	D	"Spousal,By Ropart Investments LLC,By Spo"	0	0	6830	-2	3	3	-7	-14	-32	-28	-18	2	5	25	79	93	59	33	-11	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-30	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	3	921503	2	000114036110018282	"2010-04-30 16:01:34"	doc1.xml	4	2010-04-30	0	0	0	000000000000000000	3	Common	2010-04-30	S	0	4000	57.7	230800	D	3303476	I	"By Ropart Investments LLC,By Spouse via "	0	0	6830	-2	3	3	-7	-14	-32	-28	-18	2	5	25	79	93	59	33	-11	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-30	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1401704	5	921503	2	000114036110017812	"2010-04-28 16:18:57"	doc1.xml	4	2010-04-21	0	0	0	000000000000000000	0	Common	2010-04-21	S	0	158	55.61	8786	D	21192	D		0	-1	6508	3	0	0	-4	-17	-33	-25	-21	-1	2	78	78	88	51	36	-12	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-30	39	d	"Butler Anne M"	"C/o: Blyth, Inc."	"One East Weaver Street"	Greenwich	CT	06831		0	1	0	0	"Pres, PartyLite Worldwide"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1284318	10	921503	2	000114036110017137	"2010-04-21 16:41:48"	doc1.xml	4	2010-04-20	0	0	0	000000000000000000	1	Common	2010-04-20	S	0	18467	55.94	1033044	D	794785	D	"Spousal,By Trust for Children,By Trust f"	0	-2	6107	1	2	2	1	-4	-35	-22	-21	-1	20	76	73	72	47	57	-16	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-30	39	d	"Goergen Robert B Jr"	"Blyth Inc"	"One East Weaver St"	Greenwich	CT	06831		0	1	0	0	"VP, Pres Cat'g, I'Net Grp."		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182565	3	921503	2	000114036110016888	"2010-04-19 16:16:39"	doc1.xml	4	2010-04-15	0	0	0	000000000000000000	1	Common	2010-04-19	S	0	2364	55.7944	131898	D	12138	D		0	-16	5721	0	0	0	5	5	-37	-21	-22	7	75	74	73	68	43	54	-15	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-30	39	d	"Barghaus Robert H"	"C/o Blyth Inc"	"One East Weaver Street"	Greenwich	CT	06831		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182565	3	921503	2	000114036109021683	"2009-09-24 16:31:08"	doc1.xml	4	2009-09-22	0	0	0	000000000000000000	0	Common	2009-09-22	S	0	1100	39.69	43659	D	11327	D		0	-9	2878	3	-3	-3	-3	-1	-14	-19	0	-3	1	-2	-14	28	42	-22	-50	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-30	39	d	"Barghaus Robert H"	"C/o Blyth Inc"	"One East Weaver Street"	Greenwich	CT	06831		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182571	2	921503	2	000114036109016381	"2009-07-14 16:38:37"	doc1.xml	4	2009-07-13	0	0	0	000000000000000000	0	Common	2009-07-13	S	0	1250	34.47	43088	D	13386	D		0	-9	2657	3	3	4	15	21	9	-6	7	4	1	17	-2	1	59	-27	-66	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-30	39	d	"Rose Howard E"	"Blyth Inc"	"One East Weaver Street"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1401704	5	921503	2	000114036109010571	"2009-04-29 16:55:08"	doc1.xml	4	2009-04-28	0	0	0	000000000000000000	0	Common	2009-04-28	S	0	158	43.04	6800	D	17982	D		0	-1	5058	6	-1	-1	2	-23	-2	-16	35	3	11	36	82	156	60	-36	-58	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-30	39	d	"Butler Anne M"	"C/o: Blyth, Inc."	"One East Weaver Street"	Greenwich	CT	06831		0	1	0	0	"Pres, PartyLite Worldwide"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182565	3	921503	2	000114036109010471	"2009-04-28 17:39:41"	doc1.xml	4	2009-04-28	0	0	0	000000000000000000	0	Common	2009-04-28	S	0	1517	41.45	62880	D	13935	D		0	-10	4870	-1	7	6	10	-15	6	-9	37	3	16	27	99	168	59	-36	-58	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-12-30	39	d	"Barghaus Robert H"	"C/o Blyth Inc"	"One East Weaver Street"	Greenwich	CT	06831		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	2	000114036109002255	"2009-01-30 16:44:24"	doc1.xml	4	2009-01-28	0	0	0	000000000000000000	3	Common	2009-01-28	P	0	89830	3.66429	329163	A	13233695	B	Spousal	1	1	313	-8	23	23	70	33	205	204	98														"Blyth Inc"	BTH	3990	362984916	DE	0004-12-30	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	3	921503	2	000114036109002252	"2009-01-30 16:41:58"	doc1.xml	4	2009-01-28	0	0	0	000000000000000000	3	Common	2009-01-28	P	0	89830	3.66429	329163	A	13233695	B		1	1	313	-8	23	23	70	33	205	204	98														"Blyth Inc"	BTH	3990	362984916	DE	0004-12-30	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1284318	13	921503	1	000118248908000707	"2008-07-23 16:30:45"	edgar.xml	4/A	2008-06-11	0	0	0	000000000000000000	0	Common	2008-06-11	P	0	337155	14.83	5000009	A	337155	I	"By Trust for Children and Brother's Chil"	0	32767	1229	5	-2	-2	-4	-3	-55	-73	-32	9	17	22	-8	-14	-26	-41	-11	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B Jr"	"One East Weaver Street"		Greenwich	CT	06831		0	1	0	0	"V P, Pres Cat'g, I'Net Grp."		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248908000706	"2008-07-23 16:30:19"	edgar.xml	4/A	2008-06-11	0	0	0	000000000000000000	0	Common	2008-06-11	S	0	337155	14.83	5000009	D	8630985	I	Spousal	0	-4	1229	5	-2	-2	-4	-3	-55	-73	-32	9	17	22	-8	-14	-26	-41	-11	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248908000705	"2008-07-23 16:29:46"	edgar.xml	4/A	2008-06-11	0	0	0	000000000000000000	0	Common	2008-06-11	S	0	337155	14.83	5000009	D	8630985	D		0	-4	1229	5	-2	-2	-4	-3	-55	-73	-32	9	17	22	-8	-14	-26	-41	-11	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182566	2	921503	1	000118248908000479	"2008-04-30 16:17:03"	edgar.xml	4	2008-04-30	0	0	0	000000000000000000	0	Common	2008-04-30	S	0	25000	17.0222	425555	D	459016	M	"By Breezy Hill Money Purchase Plan,By Sp"	0	-5	1601	-2	4	4	4	17	-12	-61	-30	1	-1	-8	-12	-16	-9	-32	-11	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Burkhart John W"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182565	2	921503	1	000118248908000411	"2008-04-09 16:50:08"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	2	Common	2008-04-09	S	0	872	19.39	16908	D	40916	D		0	-2	1355	-4	1	1	-6	-6	-29	-46	-55	-2	1	0	-7	-5	-1	-22	-3	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Barghaus Robert H"	"One East Weaver Street"		Greenwich	CT	06831		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1401704	6	921503	1	000118248907000800	"2007-07-31 16:18:32"	edgar.xml	4	2007-07-27	0	1	0	000000000000000000	0	Common	2007-07-31	P	0	1000	22.685	22685	A	18825	D		0	6	1586	-2	1	1	-5	-3	-12	-6	-31	-9	-14	-14	-16	-12	12	35	-13	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Butler Anne M"	"59 Armstrong Road"	"P.O. Box 976"	Plymouth	MA	02360		0	1	0	0	"Pres, PartyLite Worldwide"		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182566	2	921503	1	000118248907000751	"2007-07-05 16:07:17"	edgar.xml	4	2007-07-03	0	0	0	000000000000000000	2	Common	2007-07-03	S	0	5000	27.1848	135924	D	484016	D	"By Breezy Hill Money Purchase Plan,By Sp"	0	-1	2316	-2	0	0	0	-18	-21	-20	-52	0	1	2	-7	29	33	51	2	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Burkhart John W"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182564	2	921503	1	000118248907000725	"2007-06-21 16:11:51"	edgar.xml	4	2007-06-20	0	0	0	000000000000000000	1	Common	2007-06-20	S	0	20000	27.16	543200	D	21470	I	"By Galena Partners, Ltd."	1	-48	3432	1	-1	-1	-1	-7	-19	-13	-46	-1	0	-1	-3	31	33	49	-2	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Anderson Roger A"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182566	2	921503	1	000118248907000720	"2007-06-19 16:27:24"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	2	Common	2007-06-18	S	0	10000	27.4066	274066	D	489016	D	"By Breezy Hill Money Purchase Plan,By Sp"	0	-2	3351	0	-1	-1	-2	-3	-23	-18	-45	2	1	-5	-1	36	34	45	-1	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Burkhart John W"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182565	2	921503	1	000118248907000719	"2007-06-19 16:26:05"	edgar.xml	4	2007-06-19	0	0	0	000000000000000000	0	Common	2007-06-19	S	0	2500	27.16	67900	D	30483	D		0	-8	3351	0	-1	-1	-2	-3	-23	-18	-45	2	1	-5	-1	36	34	45	-1	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Barghaus Robert H"	"One East Weaver Street"		Greenwich	CT	06831		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182567	1	921503	1	000118248907000716	"2007-06-15 21:36:29"	edgar.xml	4	2007-06-14	0	0	0	000000000000000000	0	Common	2007-06-15	S	0	10000	27.2242	272242	D	26000	D		1	-28	3324	0	1	1	0	0	-23	-13	-43	1	-3	-6	2	35	30	46	0	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goldman Neal I"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000715	"2007-06-15 21:36:12"	edgar.xml	4	2007-06-14	0	0	0	000000000000000000	3	Common	2007-06-14	S	0	12500	27.2079	340099	D	12812348	I	"By Spouse via Ropart Investments, LLC,By"	1	0	3324	0	1	1	0	0	-23	-13	-43	1	-3	-6	2	35	30	46	0	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248907000714	"2007-06-15 21:35:47"	edgar.xml	4	2007-06-14	0	0	0	000000000000000000	3	Common	2007-06-14	S	0	86500	27.0915	2343419	D	12824848	I	"By Spouse via Ropart Investments, LLC,By"	0	-1	3324	0	1	1	0	0	-23	-13	-43	1	-3	-6	2	35	30	46	0	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248907000713	"2007-06-15 21:35:00"	edgar.xml	4	2007-06-14	0	0	0	000000000000000000	3	Common	2007-06-14	S	0	12500	27.2079	340099	D	12812348	D	"By Ropart Investments LLC,Spousal,By Spo"	1	0	3324	0	1	1	0	0	-23	-13	-43	1	-3	-6	2	35	30	46	0	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
