sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1470929	1	704159	1	000147092909000003	"2009-11-17 20:07:02"	primary_doc.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	6000	1.35	8100	A	21204	D		0	39	9	-4	9	9	13	18	18	6	-26	-21	-25	-21	-12	-25	76	0	-70	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Pratt Shannon"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470929	1	704159	1	000147092909000002	"2009-11-17 20:02:21"	primary_doc.xml	4/A	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	6000	1.89	11340	D	15204	D		0	-28	9	-4	9	9	13	18	18	6	-26	-21	-25	-21	-12	-25	76	0	-70	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Pratt Shannon"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	3	704159	1	000114036109021177	"2009-09-17 18:01:00"	doc1.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	401	1.9	762	D	2971284	S	"See Footnote"	0	0	8	1	3	3	-2	-4	-18	-19	-32														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	3	704159	1	000114036109020224	"2009-09-03 17:33:59"	doc1.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	16029	1.9586	31394	D	2971685	S	"See Footnote"	0	-1	28	-5	5	5	4	-13	-26	-18	-31														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	3	704159	1	000114036109020069	"2009-09-01 16:49:22"	doc1.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	1621	1.95139	3163	D	2987714	S	"See Footnote"	1	0	24	1	2	2	-4	-2	-22	-27	-36														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898198	2	704159	1	000114036109020068	"2009-09-01 16:47:32"	doc1.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	1000	2.5	2500	D	0			0	-100	24	1	2	2	-4	-2	-22	-27	-36														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Charles"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	3	704159	1	000114036109019856	"2009-08-27 16:43:00"	doc1.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	3551	1.95	6924	D	2989335	S	"See Footnote"	1	0	24	-3	1	1	3	-13	-18	-14	-31														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1470929	1	704159	1	000147092909000001	"2009-08-25 16:35:08"	primary_doc.xml	4	2009-08-20	0	0	1	000000000000000000	0	"Paulson Capital Corp."	2009-08-20	P	0	6000	1.89	11340	D	13950			0	75	23	-7	0	0	-2	-7	-26	-16	-30														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Pratt Shannon"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	3	704159	1	000114036109019094	"2009-08-14 18:30:10"	doc1.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	10000	2.02134	20213	D	2992886	S	"See Footnote"	1	0	20	-1	-7	-7	-4	-9	-10	-24	-32														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217816	3	704159	1	000114036108005892	"2008-03-05 11:13:16"	doc1.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	S	0	1237	4.9865	6168	D	27763	D		0	-4	22	0	0	0	0	4	-4	-40	-76	0	0	-3	6	9	0	1	-35	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Striplin Harry L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217816	3	704159	1	000114036108001887	"2008-01-24 16:54:56"	doc1.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	S	0	1000	5.65	5650	D	29000	D		0	-3	25	13	-6	-7	-9	-11	-10	-36	-84	-8	-5	0	-5	-8	-11	-7	-15	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Striplin Harry L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217816	3	704159	1	000114036108001129	"2008-01-10 16:59:02"	doc1.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	S	0	1000	5.15	5150	D	30000	D		0	-3	41	-11	11	10	13	10	12	-16	-63	2	6	2	18	1	-9	0	-13	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Striplin Harry L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217816	3	704159	1	000114036107024504	"2007-12-18 11:07:59"	doc1.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	1000	5	5000	D	31000	D		0	-3	74	0	2	4	-5	6	-8	-10	-80	-8	0	14	5	7	-4	-2	-16						"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Striplin Harry L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217809	1	704159	1	000114036107019302	"2007-10-04 17:01:36"	doc1.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	1000	5.203	5203	D	8200	D		0	-11	41	-8	8	7	2	-4	-3	4	-47	-2	-8	15	15	2	10	-4	1						"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Maxfield Margaret L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217809	1	704159	1	000114036107012836	"2007-06-22 18:41:40"	doc1.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	S	0	500	5.2268	2613	D	9200	D		0	-5	51	4	-2	-2	-2	3	-12	-4	-22	-3	-1	-2	11	4	5	-23	-11	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Maxfield Margaret L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217809	1	704159	1	000114036107007698	"2007-04-12 19:05:06"	doc1.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock"	2007-04-11	S	0	500	4.906	2453	D	9700	D		0	-5	10	0	0	0	0	-4	17	6	7	-2	4	-2	-1	-6	-16	-36	15	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Maxfield Margaret L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898198	1	704159	1	000114036106007549	"2006-05-16 12:45:19"	doc1.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	6000	7	42000	D	1000			0	-86	59	0	-1	-1	-5	-14	-22	-10	-11														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Charles"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217816	3	704159	1	000114036106005804	"2006-04-13 10:57:52"	doc1.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Stock"	2006-04-11	S	0	3000	7.52983	22590	D	26000			1	-10	202	0	2	2	2	8	-20	-20	-34														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Striplin Harry L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036106005803	"2006-04-13 10:56:48"	doc1.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	S	0	1000	7.456	7456	D	33000			0	-3	202	0	2	2	2	8	-20	-20	-34														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036106005517	"2006-04-07 10:56:12"	doc1.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	2000	7.1339	14268	D	34000			0	-6	204	0	4	4	0	5	-19	-20	-31														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898198	1	704159	1	000114036106001768	"2006-02-08 10:08:21"	doc1.xml	4/A	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	2500	12.0004	30001	D	3500			0	-42	72	0	1	1	2	28	30	-10	-16														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Charles"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898198	1	704159	1	000114036106001767	"2006-02-08 10:06:26"	doc1.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	2500	12.0004	30001	D	3500			0	-42	72	0	1	1	2	28	30	-10	-16														"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Charles"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217814	1	704159	1	000114036105005217	"2005-07-14 16:33:40"	doc1.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	S	0	1000	13.75	13750	D	2765	D		0	-27	286	1	2	2	16	22	-24	-12	-12	8	12	9	51	59	66	97	233	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Rice Carol A"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217816	3	704159	1	000114036105005147	"2005-07-12 14:49:51"	doc1.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock"	2005-07-11	S	0	2000	13.365	26730	D	14500	D		1	-12	424	0	5	3	7	23	-20	-9	-11	5	6	11	53	58	63	87	224	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Striplin Harry L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	5	704159	1	000114036105005146	"2005-07-12 14:47:17"	doc1.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock"	2005-07-11	S	0	4534	13.3	60302	D	1501443	I	"See Footnote"	0	0	424	0	5	3	7	23	-20	-9	-11	5	6	11	53	58	63	87	224	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	"Pres, COB"		1	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217814	1	704159	1	000114036105004630	"2005-06-20 14:39:08"	doc1.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	1000	12.9	12900	D	3765	D		0	-21	375	0	-6	-8	-13	25	-1	-6	9	-5	39	47	52	49	56	77	211	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Rice Carol A"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217816	3	704159	1	000114036105004496	"2005-06-14 13:59:04"	doc1.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	1000	13.932	13932	D	16500	D		0	-6	204	0	-1	-1	-13	0	-21	-10	-12	49	48	61	63	60	62	85	234	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Striplin Harry L"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036105004209	"2005-06-01 16:34:23"	doc1.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	2500	8.81391	22035	A	13000	D		1	24	63	1	3	3	3	39	23	24	45	6	10	11	4	7	4	27	120	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1217818	2	704159	1	000114036105004035	"2005-05-26 14:55:31"	doc1.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	P	0	2500	8.4962	21241	A	10500	D		0	31	55	0	6	3	10	31	53	30	61	4	1	0	-2	4	5	22	107	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Weber Scott T"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	898196	5	704159	1	000114036105002897	"2005-04-14 15:25:55"	doc1.xml	4	2005-04-13	0	0	0	000000000000000000	0	"Common Stock"	2005-04-13	S	0	49395	8	395160	D	1505977	I	"See Footnote"	0	-3	74	0	0	0	0	7	59	23	77	-2	-1	3	3	5	41	10	72	C		0	0000		"Paulson Capital Corp"	PLCC	6211	930589534	OR	0004-12-31	62	h	"Paulson Chester L F"	"811 Sw Naito Parkway"	"Suite 200"	Portland	OR	97204		1	1	1	0	"Pres, COB"		1	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
