sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1247193	3	70487	2	000122520808019886	"2008-12-23 17:59:47"	doc4.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	1000	28.3957	28396	D	7000	D	"As trustee,As trustee-FBO H. Condo"	0	-13	218	-2	0	0	-1	-16	-12	-12	-20	2	4	15	3	-12	-1	9	28	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	5	70487	2	000122520808019700	"2008-12-19 15:10:07"	doc4.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	2000	27.8519	55704	D	8000	D	"As trustee,As trustee-FBO H. Condo"	1	-20	204	0	7	6	4	-8	-8	-8	-17	0	-4	-2	5	-18	-9	3	19	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 7679C2Ed-8Fac-4D35-A3Da-2Dd0C4303A5"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	5	70487	2	000122520808019632	"2008-12-18 14:55:45"	doc4.xml	4	2008-12-16	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	2000	27.505	55010	D	10000	D	"As trustee,As trustee-FBO H. Condo"	0	-17	213	0	-4	3	0	-16	-14	-10	-17	1	7	5	0	-11	-7	7	22	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 7679C2Ed-8Fac-4D35-A3Da-2Dd0C4303A5"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520808010857	"2008-06-30 12:40:38"	doc4.xml	4	2008-06-27	0	1	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	1000	28.4845	28485	D	12000	D	"As trustee,As trustee-FBO H. Condo"	0	-8	219	0	-2	-6	-12	22	22	5	-11	-7	-11	-12	-9	5	2	10	22	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520808009578	"2008-05-30 14:33:26"	doc4.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	1000	29.5241	29524	D	13000	D	"As trustee,As trustee-FBO H. Condo"	0	-7	31	0	6	1	7	-8	8	-15	-7	0	-1	-2	10	12	8	13	39	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520808009333	"2008-05-27 14:25:17"	doc4.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	2400	29.6329	71119	D	14000	D	"As trustee,As trustee-FBO H. Condo"	1	-15	26	0	1	-1	1	0	9	-22	-9	-1	-2	-1	13	13	10	12	42	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520808004848	"2008-03-12 16:39:43"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	12000	16.1242	193490	A	16400	D	"As trustee,As trustee-FBO H. Condo"	0	273	289	-1	0	0	0	-1	19	17	-18	-1	0	5	2	-1	5	19	36	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520808003751	"2008-02-28 11:32:24"	doc4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	1600	26.345	42152	D	11400	D	"As trustee,As trustee-FBO H. Condo"	0	-12	32	0	1	1	2	-1	12	19	-19	-1	-1	2	2	-3	5	18	29	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520808003399	"2008-02-22 16:51:02"	doc4.xml	4	2008-02-21	0	1	0	000000000000000000	0	"Common Stock"	2008-02-21	S	0	2199	26.2482	57720	D	13000	D	"As trustee,As trustee-FBO H. Condo"	1	-14	29	1	0	0	0	-1	14	24	-10	-1	5	2	3	-3	5	15	35	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	4	70487	2	000089706908000470	"2008-02-20 17:54:11"	cmw3381_ex.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	12000	14.2	170400	A	15199	D	"As trustee,As trustee - FBO H. Condo"	0	375	29	-5	4	4	4	4	18	31	-11	-3	3	2	2	-3	4	17	38	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	4	70487	2	000089706908000470	"2008-02-20 17:54:11"	cmw3381_ex.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	2801	26.8852	75306	D	15199	D	"As trustee,As trustee - FBO H. Condo"	0	-16	29	-5	4	4	4	4	18	31	-11	-3	3	2	2	-3	4	17	38	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520807008387	"2007-09-18 10:49:47"	doc4.xml	4	2007-09-14	0	1	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	504	25.14	12671	A	6000	D	"As trustee,As trustee-FBO H. Condo"	0	9	15	0	0	0	0	7	8	4	28	0	-3	1	-2	2	14	5	63	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520807007960	"2007-08-30 16:37:01"	doc4.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	300	24.99	7497	A	5496	D	"As trustee,As trustee-FBO H. Condo"	0	6	25	-1	4	4	4	4	10	7	30	1	-3	0	-1	-4	12	6	58	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520807007846	"2007-08-27 11:04:53"	doc4.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	196	25	4900	A	5196	D	"As trustee,As trustee-FBO H. Condo"	0	4	24	0	0	0	4	1	9	6	26	-1	-5	-3	0	-6	10	0	62	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520807005756	"2007-06-12 16:23:58"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	P	0	1000	24.9984	24998	A	4700	I	"As trustee-FBO H. Condo,As trustee"	1	27	59	-1	1	1	-1	1	1	8	26	0	-4	0	6	12	4	15	70	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520807004902	"2007-05-16 10:37:55"	doc4.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	2000	25.0718	50144	A	4000	I	"As trustee"	1	100	29	0	0	-1	5	0	5	9	21	1	1	6	16	9	0	17	85	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000089706906002449	"2006-11-20 16:43:05"	sch98.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	1700	24.0341	40858	D	2000	D		0	-46	51	-2	8	8	5	0	0	16	19	-1	-8	-2	-2	-2	11	44	57	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000089706906002402	"2006-11-14 11:32:55"	sch94.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	300	24.4	7320	D	3700	D		0	-8	54	0	-2	-2	-5	-1	-5	4	15	-6	-3	0	-1	1	9	46	55	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000089706906002387	"2006-11-13 13:11:25"	sch93.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	1600	24.4794	39167	D	4000	M	"By The Schorr Family Company, Inc."	0	-29	50	0	-1	-3	-4	-1	-6	3	13	-3	0	1	0	3	10	47	57	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000089706906002248	"2006-10-24 16:41:10"	sch92.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Common Stock"	2006-10-20	S	0	3400	24.5199	83368	D	5600	M	"By The Schorr Family Company, Inc."	1	-38	66	0	0	0	-1	2	-2	-1	11	-1	0	0	0	5	3	49	64	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000089706906000085	"2006-01-13 15:57:05"	sch54.xml	4	2006-01-11	0	1	0	000000000000000000	0	"Common Stock"	2006-01-11	M	0	6000	6.19	37140	A	9000	B		0	200	42	0	-2	-2	-1	6	34	29	34														"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
