sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1427999	3	1806347	1	000142799923000016	"2023-04-12 17:16:03"	primary_doc.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	21940	12.6016	276480	D	5608780	D		1	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000015	"2023-04-06 16:27:59"	primary_doc.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	13287	12.2606	162907	D	5630720	D		1	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000012	"2023-03-31 09:51:02"	primary_doc.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	20148	12.1134	244060	D	5644007	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000011	"2023-03-29 10:22:43"	primary_doc.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	13159	12.1522	159911	D	5664155	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000010	"2023-03-27 09:58:46"	primary_doc.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	19485	12.0748	235277	D	5677314	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000009	"2023-03-22 17:33:44"	primary_doc.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	36500	12.1501	443479	D	5696799	D		1	-1	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000008	"2023-03-17 17:22:11"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	48626	11.5516	561706	D	5733299	D		1	-1	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000007	"2023-03-15 10:50:41"	primary_doc.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	13817	11.4404	158073	D	5781925	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000006	"2023-03-13 10:23:09"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	7935	11.2252	89072	D	5795742	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000005	"2023-03-03 17:42:47"	primary_doc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	17120	11.3081	193594	D	5803677	D		1	0	0																						"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000004	"2023-03-02 10:40:22"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	614	11.3033	6940	D	5820797	D		0	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000003	"2023-02-28 11:02:24"	primary_doc.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	19343	11.1964	216571	D	5821411	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1427999	3	1806347	1	000142799923000002	"2023-02-24 11:33:59"	primary_doc.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	19916	11.137	221804	D	5840754	D		1	0	0	0																					"Westrock Coffee Co"	WEST	2080	264767812	DE	0004-12-31	20	d	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
