sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1189756	1	926761	2	000089710111001170	"2011-06-30 10:24:17"	cphc113228erickson_4.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	1000	15	15000	D	38853	D		0	-3	112	0	-3	-5	-7	-24	-38	-16	-23	21	24	16	34	30	34	93	121	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1293354	1	926761	2	000089710111000966	"2011-05-27 11:11:45"	cphc112787dahlberg_4.xml	4	2011-05-25	0	1	0	000000000000000000	1	"Common Stock"	2011-05-25	S	0	3000	12.5	37500	D	5804	D		0	-34	96	0	0	6	4	3	-28	-14	-5	13	25	13	13	9	15	51	126	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Dahlberg Burton F"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1293354	1	926761	2	000089710111000938	"2011-05-25 12:01:24"	cphc112743dahlberg_4.xml	4	2011-05-24	0	1	0	000000000000000000	1	"Common Stock"	2011-05-24	S	0	3000	12.15	36450	D	5804	D		0	-34	59	0	7	9	17	-3	-21	-10	4	15	8	-3	4	-2	13	48	94	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Dahlberg Burton F"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	4	926761	2	000117911010014898	"2010-10-12 14:41:29"	edgar.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common Stock"	2010-10-07	S	0	800	7.75	6200	D	7628	D		0	-9	9	0	11	12	10	36	45	49	7	5	3	2	4	3	4	14	8	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"Vice Pres of Finance, CFO"		0	0	1	0	1	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	2	926761	2	000117911010007050	"2010-04-16 14:45:26"	edgar.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	4000	7.95	31800	D	44489	D		0	-8	16	0	0	1	10	11	-2	13	50	3	3	2	-3	9	14	32		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Non-Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	2	926761	2	000117911010006243	"2010-04-01 15:29:02"	edgar.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Common Stock"	2010-03-30	S	0	10000	7.29	72900	D	48489	D		0	-17	20	0	1	3	6	11	8	7	60	-5	1	-14	3	5	7	24		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Non-Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	2	000117911008020951	"2008-12-16 15:53:36"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	3000	6.2	18600	D	20393	D		0	-13	17	0	1	0	-2	-3	-9	15	14	-2	-2	-8	-14	-32				C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911008017418	"2008-09-30 12:20:27"	edgar.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	S	0	1000	8.9	8900	D	23393	D		0	-4	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911008007446	"2008-04-07 16:46:45"	edgar.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	S	0	400	9	3600	D	24393	D		0	-2	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911008007317	"2008-04-04 11:33:51"	edgar.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	1300	9.35	12155	D	24793	D		0	-5	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911007024191	"2007-12-28 14:58:19"	edgar.xml	4	2007-11-21	0	0	0	000000000000000000	1	"Common Stock"	2007-11-21	S	0	2000	10.95	21900	D	19895	D		0	-9	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911007019212	"2007-10-02 17:21:01"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	1000	12.05	12050	D	26160	D		0	-4	0																						"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911007014603	"2007-07-09 13:03:36"	edgar.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	S	0	1000	12.8	12800	D	4619	D		0	-18	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1329698	1	926761	1	000117911006022092	"2006-11-20 16:41:11"	edgar.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	5000	13.4	67000	D	5748	D		0	-47	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Fuller Jerrold J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP Card Club Ops"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	1	926761	1	000117911006018743	"2006-09-20 13:14:37"	edgar.xml	4	2006-09-19	0	1	0	000000000000000000	1	"Common Stock"	2006-09-19	S	0	7500	13.2026	99020	D	37677	D		0	-17	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Hospitality"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	4	926761	1	000117911006018742	"2006-09-20 13:14:14"	edgar.xml	4	2006-09-19	0	1	0	000000000000000000	1	"Common Stock"	2006-09-19	S	0	5000	13.2026	66013	D	7428	D		0	-40	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"Vice Pres of Finance, CFO"		0	0	1	0	1	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911006016861	"2006-08-16 15:48:33"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	500	13.15	6575	D	5619	D		0	-8	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911006016716	"2006-08-15 13:30:06"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	400	13	5200	A	6119	D		0	-6	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189756	1	926761	1	000117911006014096	"2006-06-27 10:37:31"	edgar.xml	4	2006-06-22	0	1	0	000000000000000000	1	"Common Stock"	2006-06-22	S	0	7500	14	105000	D	41128			0	-15	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Erickson Mark A"	"1100 Canterbury Park"		Shakopee	MN	55379		0	1	0	0	"VP of Facilities"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911006008611	"2006-04-17 13:17:44"	edgar.xml	4	2006-04-17	0	1	0	000000000000000000	1	"Common Stock"	2006-04-17	S	0	1500	13.91	20865	A	6119			0	-20	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911006007602	"2006-04-03 16:28:10"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	1500	13.5	20250	D	6119			0	-20	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000075	"2005-11-30 15:52:42"	primary_doc.xml	4/A	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	S	0	1000	18.04	18040	D	878570	D		0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911005017580	"2005-09-07 08:55:30"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	1	"Common Stock"	2005-09-06	S	0	2200	15.1232	33271	D	2397	D		0	-48	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000050	"2005-07-18 17:46:34"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	S	0	100	18	1800	D	889870	S		0	0	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000049	"2005-07-18 13:16:01"	primary_doc.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	S	0	1000	18.04	18040	D	889970	S		0	0	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000048	"2005-07-01 10:55:07"	primary_doc.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	S	0	1500	17.82	26730	D	890970	S		0	0	0	0																					"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911005010624	"2005-05-23 10:30:18"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Common Stock"	2005-05-19	S	0	1000	16.9	16900	D	2197	D		0	-31	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189757	1	926761	1	000117911005010623	"2005-05-23 10:29:20"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	2400	16.95	40680	D	20177	D		0	-11	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Garin Michael J"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Hospitality"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189760	1	926761	1	000117911005007620	"2005-04-11 18:46:20"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	1000	17.25	17250	D	2197	D		0	-31	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Harty John R"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000034	"2005-03-23 13:20:30"	primary_doc.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	S	0	4100	18.1763	74523	D	892470	D	"Spouse Ownership"	0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000021	"2005-03-07 17:09:31"	primary_doc.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	4300	17.8623	76808	D	896570	D	"Spouse Ownership"	1	0	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	941310	8	926761	1	000002270105000020	"2005-03-02 09:36:59"	primary_doc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	17000	17.9297	304805	D	900870	D	"Spouse Ownership"	0	-2	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Curtis A"	"Po Box 777"	"S Main St"	Hector	MN	55342		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
