sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1594014	4	1058290	2	000120919118011956	"2018-02-21 16:39:24"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	S	0	3318	81.5	270417	D	0	D		0	-100	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	4	1058290	2	000120919118010802	"2018-02-16 15:58:33"	doc4.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-14	S	0	4000	79	316000	D	3318	D		0	-55	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	4	1058290	2	000120919118000913	"2018-01-03 16:36:14"	doc4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-01	M	0	579	0	0	A	11318	D		0	5	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	3	1058290	2	000120919117063848	"2017-12-05 15:55:33"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-01	M	0	13184	0	0	A	10955	D		0	-591	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	3	1058290	2	000120919117059686	"2017-11-08 13:05:15"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-06	S	0	4000	75	300000	D	3919	D		0	-51	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	3	1058290	2	000120919117054903	"2017-10-03 14:48:45"	doc4.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-01	M	0	578	0	0	A	7919	D		0	8	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	3	1058290	2	000120919117051561	"2017-09-06 14:59:43"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-01	M	0	3421	0	0	A	7612	D		0	82	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	3	1058290	2	000120919117048877	"2017-08-15 14:22:00"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-11	S	0	8151	70.9323	578169	D	5429	D		1	-60	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	3	1058290	2	000120919117043113	"2017-07-05 15:01:38"	doc4.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-01	M	0	579	0	0	A	13580	D		0	4	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	3	1058290	2	000120919117038039	"2017-06-06 12:46:18"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-05	S	0	4000	67.75	271000	D	13188	D		0	-23	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	3	1058290	2	000120919117037594	"2017-06-05 12:41:24"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-01	M	0	5383	0	0	A	17188	D		0	46	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	3	1058290	2	000120919117036075	"2017-05-30 14:02:27"	doc4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-25	S	0	4205	66.7521	280693	D	13540	D		0	-24	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	3	1058290	2	000120919117034556	"2017-05-23 12:09:32"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-19	S	0	4618	65.5	302479	D	17745	D		0	-21	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	3	1058290	2	000120919117031761	"2017-05-12 11:35:38"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-10	S	0	6438	64.147	412978	D	22363	D		0	-22	32767	0	0							0	6	11	8	11	17	5	3	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"Vice Chair Healthcare, Life Sc"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919117024758	"2017-04-04 16:20:49"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-01	M	0	578	0	0	A	28801	D		0	2	32767	0	0	0	1	4				-1	-1	-2	-1	4	22	-6	-7	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919117020700	"2017-03-15 11:06:56"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-13	S	0	9243	59.211	547287	D	28410	D		0	-25	32767	0	0	0	-1	-1				3	-1	1	12	6	5	2	-3	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919117017250	"2017-03-03 14:44:04"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-01	M	0	3421	0	0	A	37653	D		0	10	32767	0	0	-2	-4	-1				1	3	4	6	8	4	4	-4	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919117000635	"2017-01-04 12:16:54"	doc4.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-01	M	0	579	0	0	A	35352	D		0	2	32767	0	1	1	0	-9	3			1	0	1	2	12	0	-3	7	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919116153727	"2016-12-06 17:47:47"	doc4.xml	4	2016-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-03	M	0	6914	0	0	A	34991	D		0	25	32767	1	3	3	1	3	4			-1	6	2	9	-7	-10	-13	2	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919116153510	"2016-12-05 19:19:30"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-01	M	0	2467	0	0	A	31324	D		0	9	32767	1	1	1	2	5	6			-3	2	0	9	-7	-10	-12	-1	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919116143946	"2016-10-04 14:05:04"	doc4.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-01	M	0	579	0	0	A	30016	D		0	2	32767	0	-1	1	0	2	12	15		-8	-7	-8	-13	-11	-18	-20	15	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919116140353	"2016-09-07 11:19:00"	doc4.xml	4	2016-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-03	M	0	1000	0	0	A	29709	D		0	3	32767	0	0	-4	-6	-13	-7	-2		2	2	2	0	-3	5	-5	27	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919116139943	"2016-09-06 10:27:09"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-01	M	0	2466	0	0	A	29179	D		0	9	32767	0	1	0	-3	-14	-7	-1		1	1	1	0	-3	2	-7	27	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919116131398	"2016-07-06 12:15:27"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-01	M	0	578	0	0	A	27871	D		0	2	32767	0	1	1	3	3	-11	0		-1	-10	-7	-9	-8	-3	-6	12	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919116126137	"2016-06-07 12:17:18"	doc4.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-03	M	0	1000	0	0	A	27565	D		0	4	32767	0	1	2	0	-6	-3	-10		-1	-4	-2	0	6	-2	-7	23	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919116125438	"2016-06-03 12:51:39"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-01	M	0	7348	0	0	A	27035	D		0	37	32767	0	-2	-2	-1	-7	-6	-10		-2	-1	0	2	6	-6	-7	26	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1594014	2	1058290	2	000120919116112693	"2016-04-05 10:57:04"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-01	M	0	579	0	0	A	22066	D		0	3	32767	0	-1	0	-3	-7	-7	-23	-6	-1	5	6	9	3	-2	-1	19	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Krishnaswamy Venkat"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres Healthcare, Life Sc"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
