sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1099187	6	1494904	1	000120919110042595	"2010-08-13 17:25:42"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-08-12	P	0	25000	15.1306	378264	A	4206546	I	"See Footnote"	1	1	653	-1	2	2	1	12	25	38	23	-2	1	-1	3	-12	7	21	-46	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Fox Saul A"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	6	1494904	1	000120919110041926	"2010-08-10 16:58:34"	doc4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-08-10	P	0	29100	15.3179	445751	A	4172446	I	"See Footnote"	1	1	589	-3	-1	-1	2	8	25	31	18	2	1	6	-3	-8	15	21	-42	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Fox Saul A"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	6	1494904	1	000120919110041922	"2010-08-10 16:53:52"	doc4a.xml	4/A	2010-08-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-08-06	P	0	12650	14.961	189257	A	4157446	I	"See Footnote,See footnote"	0	0	589	-3	-1	-1	2	8	25	31	18	2	1	6	-3	-8	15	21	-42	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Fox Saul A"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	7	1494904	1	000120919110041712	"2010-08-09 15:52:06"	doc4.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-08-06	P	0	12650	14.961	189257	A	8302247	I	"See Footnote,See footnote"	0	0	575	0	3	0	0	8	27	28	33	0	-4	5	-5	-3	8	37	-44	C	A	0	0000		"Global Indemnity Plc"	GBLI	6331	980664891	L2	0004-12-31	63	h	"Fox Saul A"	"C/o Global Indemnity Group, Inc."	"3 Bala Plaza East"	"Suite 300"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	5	1263813	3	000120919110026372	"2010-05-10 13:33:34"	doc4.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-05-07	P	0	27320	7.76488	212137	A	8256129	I	"See footnote,See Footnote"	0	0	0	0																C	A	0	0000		"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Fox Saul A"	"C/o United America Indemnity Group Inc"	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	5	1263813	3	000120919110011631	"2010-02-24 08:17:57"	doc4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-02-22	P	0	34913	7.98	278606	A	8243512	I	"See Footnote"	0	0	0	0																C	A	0	0000		"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Fox Saul A"	"C/o United America Indemnity Group Inc"	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	5	1263813	3	000120919110010995	"2010-02-22 13:23:15"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2010-02-19	P	0	87371	7.85	685862	A	8208599	I	"See footnote,See Footnote"	0	1	0	0																C	A	0	0000		"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Fox Saul A"	"C/o United America Indemnity Group Inc"	"3 Bala Plaza East, Suite 300"	"Bala Cynwyd"	PA	19004		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	2	1263813	3	000120919109024988	"2009-05-07 14:14:29"	doc4.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-05-05	M	0	250690	3.5	877415	A	546993	D		0	85	0	0																C	A	0	0000		"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Fox Saul A"	"C/o Fox Paine & Company, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404-2127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	2	1263813	3	000120919109023466	"2009-04-30 15:47:38"	doc4a.xml	4/A	2008-08-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2008-07-31	P	0	127428	12.7267	1621741	A	148286	D		1	611	0	0																C	A	0	0000		"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Fox Saul A"	"C/o Fox Paine & Company, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404-2127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	2	1263813	3	000120919108060831	"2008-11-17 10:04:27"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2008-11-14	P	0	13779	11.887	163791	A	271019	D		0	5	0	0																C	A	0	0000		"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Fox Saul A"	"C/o Fox Paine & Company, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404-2127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	2	1263813	3	000120919108059516	"2008-11-07 15:37:47"	doc4.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Class A Common Shares"	2008-11-05	P	0	42017	12.3245	517839	A	257240	D		1	20	0	0																C	A	0	0000		"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Fox Saul A"	"C/o Fox Paine & Company, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404-2127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	2	1263813	3	000120919108045804	"2008-08-06 16:52:58"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2008-08-04	P	0	62572	13.019	814625	A	210758	D		0	42	0																	C	A	0	0000		"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Fox Saul A"	"C/o Fox Paine & Company, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404-2127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	2	1263813	3	000120919108045161	"2008-08-04 17:54:56"	doc4.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2008-07-31	P	0	127328	12.7265	1620444	A	148186	D		1	610	0																	C	A	0	0000		"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Fox Saul A"	"C/o Fox Paine & Company, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404-2127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1099187	2	1263813	3	000120919105036557	"2005-07-11 16:43:08"	doc4.xml	4	2005-07-07	0	1	0	000000000000000000	0	"Class A Common Shares"	2005-07-07	M	0	3837	17.19	65958	A	4564	D		0	528	0																	C	A	0	0000		"United America Indemnity, Ltd"	INDM	6331	0	E9	0004-12-31	63	h	"Fox Saul A"	"C/o Fox Paine & Company, LLC"	"950 Tower Lane, Suite 1150"	"Foster City"	CA	94404-2127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
