sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1442846	5	893538	2	000114036113027321	"2013-07-03 12:40:32"	doc1.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock: $.01 Par Value"	2013-07-01	M	0	1663	0	0	A	30580	D		0	6	32767	0	1	4	4	14	26	35	36	3	1	0	-3	9	19	35	-14	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP- Land, Asst. Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	2	893538	2	000114036111001201	"2011-01-05 15:12:20"	doc1.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock: $.01 Par Value"	2011-01-03	M	0	3248	14.133	45904	A	10595	D		0	44	32767	0	1	1	2	7	32	25	33	0	1	8	18	51	35	60	151	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP- Bus Dev, Land, Ass Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	2	893538	2	000114036111001201	"2011-01-05 15:12:20"	doc1.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock: $.01 Par Value"	2011-01-03	S	0	3248	60	194880	D	10595	D		0	-23	32767	0	1	1	2	7	32	25	33	0	1	8	18	51	35	60	151	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP- Bus Dev, Land, Ass Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	2	893538	2	000114036110050248	"2010-12-17 15:36:22"	doc1.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock: $.01 Par Value"	2010-12-15	M	0	742	0	0	A	10595	D		0	8	28958	0	2	2	6	8	32	15	25	-2	2	11	18	52	15	55	161	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP- Bus Dev, Land, Ass Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	2	893538	2	000114036110049564	"2010-12-14 16:49:09"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock: $.01 Par Value"	2010-12-13	M	0	2364	12.66	29928	A	10049	D		0	31	26689	-3	0	0	3	10	32	20	34	6	5	11	31	45	16	67	172	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP- Bus Dev, Land, Ass Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	2	893538	2	000114036110049564	"2010-12-14 16:49:09"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Common Stock: $.01 Par Value"	2010-12-13	S	0	2364	55	130020	D	10049	D		0	-19	26689	-3	0	0	3	10	32	20	34	6	5	11	31	45	16	67	172	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP- Bus Dev, Land, Ass Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	2	893538	2	000114036110031341	"2010-08-03 17:45:43"	doc1.xml	4	2010-08-01	0	1	0	000000000000000000	0	"Common Stock: $.01 Par Value"	2010-08-01	M	0	433	0	0	A	10049	D		0	5	32767	-8	4	4	1	-4	5	52	84	3	-2	-3	-9	7	29	81	2	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP- Bus Dev, Land, Ass Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	2	893538	1	000114036110009428	"2010-03-02 18:25:27"	doc1.xml	4	2009-12-31	0	1	0	000000000000000000	1	"Common Stock: $.01 Par Value"	2010-02-28	M	0	439	0	0	A	9403	D		0	5	24975	2	2	2	6	0	27	9	115	5	-2	5	-10	1	24	148	-11	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP- Bus Dev, Land, Ass Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	1	893538	1	000114036109029553	"2009-12-17 16:30:38"	doc1.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock: $.01 Par Value"	2009-12-15	M	0	742	0	0	A	8597	D		0	9	24438	-1	3	3	3	8	-2	36	56	6	12	7	6	10	79	68	-12	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		0	1	0	0	"VP- Bus Dev, Land, Ass Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	1	893538	1	000114036109005650	"2009-03-03 14:52:31"	doc1.xml	4	2008-12-31	0	1	0	000000000000000000	1	"Common Stock: $.01 Par Value"	2009-02-28	M	0	1004	0	0	A	7532			0	15	21961	0	3	3	-7	6	83	119	175														"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		0	1	0	0	"VP- Bus Dev, Land, Ass Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	1	893538	1	000114036108028008	"2008-12-17 10:55:37"	doc1.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock: $.01 Par Value"	2008-12-15	M	0	742	0	0	A	6606	D		0	13	16222	0	-2	-7	-9	-13	-29	-6	68	2	29	7	-18	-39	-66	-48	-46	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		0	1	0	0	"VP- Bus Dev, Land, Ass Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
