sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1034272	12	1593034	1	000120919115079928	"2015-11-12 21:15:36"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-11-11	M	0	10384	16.8	174451	A	247521	D	"held in trust"	0	4	32767	-1	3	3	6	2	-11	-74	-68	2	-8	10	-19	-32	-34	-17	-9	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	12	1593034	1	000120919115078949	"2015-11-06 17:37:01"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-11-05	M	0	10000	53.91	539100	A	237137	D		0	4	32767	7	-1	-1	2	8	-9	-77	-78	-16	-12	-25	-25	-38	-41	-25	-8	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	12	1593034	1	000120919114063548	"2014-10-16 17:42:03"	doc4.xml	4	2014-10-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-10-14	M	0	4567	29.84	136279	A	220394	D		0	2	32767	1	2	2	4	11	29	54	10	-6	-13	-12	-5	-9	4	37	95	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	117	1034272	10	1004980	1	000112760214026182	"2014-08-21 14:14:23"	form4.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	4090	35.53	145318	A	17522	D		0	30	32767	0	0	0	0	0	11	22	22	1	4	3	-3	5	7	12	13	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Kimmel Roger H"	"C/o Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
17	13	1034272	12	1593034	1	000120919114052156	"2014-08-13 16:33:09"	doc4.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-11	M	0	10000	22.06	220600	A	211126	D		0	5	32767	2	2	2	2	4	11	31	34	-1	-9	-13	-13	-13	-12	67	100	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	12	1100962	2	000120919113040141	"2013-08-09 17:13:24"	doc4.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock, par value, $0.01 per share"	2013-08-08	P	0	5478	36.5	199947	A	51914	D		0	12	32767	0	0	0	2	20	53	89	72	-5	-3	-3	-1	0	23	24	9	C		0	0000		"Endo Health Solutions Inc."	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	7	1100962	1	000120919112018437	"2012-03-14 21:39:05"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock, par value, $.01 per share"	2012-03-12	M	0	1417	0	0	A	207075	D		0	1	32767	0	0	0	1	0	-18	-8	-14	-3	-4	4	-3	6	22	2	51	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	63	1034272	6	1022368	2	000114036112014444	"2012-03-09 13:43:40"	doc1.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-07	M	0	32500	4.39462	142825	A	203561	D		0	19	428	0	4							-5	-12	-12	-6	-14	4	20	30	C	A	0	0000		"Schiff Nutrition International, Inc."	WNI	5140	870563574	DE	0004-05-31	51	f	"Kimmel Roger H"	"2002 S. 5070 W."		"Salt Lake City"	UT	84104-4726		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
17	13	1034272	7	1100962	1	000120919111018519	"2011-03-16 20:55:05"	doc4.xml	4	2011-03-14	0	1	0	000000000000000000	1	"Common Stock, par value, $.01 per share"	2011-03-14	M	0	3426	0	0	A	200373	D		0	2	32767	-2	1	1	3	18	16	-12	6	-4	-4	1	0	-5	17	43	98	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	63	1034272	6	1022368	2	000114036110049724	"2010-12-15 12:56:55"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-13	M	0	17500	4	70000	A	166846	D		0	12	445	0	1	1	-4	-10	-4	5	33	1	4	11	8	3	26	74	99	C	A	0	0000		"Schiff Nutrition International, Inc."	WNI	5140	870563574	DE	0004-05-31	51	f	"Kimmel Roger H"	"2002 S. 5070 W."		"Salt Lake City"	UT	84104-4726		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
17	13	1034272	7	1100962	1	000120919110059990	"2010-12-13 18:14:07"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2010-12-10	M	0	13741	17.8583	245391	A	191853	D		0	8	32767	-1	1	1	-4	-6	-3	8	-6	1	-1	2	-1	27	72	85	63	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	7	1100962	1	000120919110059990	"2010-12-13 18:14:07"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	3	"Common Stock, par value, $.01 per share"	2010-12-10	S	0	13741	36.55	502234	D	191853	D		0	-7	32767	-1	1	1	-4	-6	-3	8	-6	1	-1	2	-1	27	72	85	63	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	7	1100962	1	000120919110017405	"2010-03-16 20:01:53"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2010-03-12	M	0	3380	0	0	A	191853	D		0	2	32767	1	0	0	2	-3	-12	19	47	1	2	9	19	21	4	40	1	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	63	1034272	6	1022368	2	000114036109023532	"2009-10-19 17:19:28"	doc1.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-16	M	0	17500	1.65	28875	A	132054	D		0	15	185	2	1	1	4	-4	35	49	51	6	10	15	23	15	43	13	16	C	A	0	0000		"Schiff Nutrition International, Inc."	WNI	5140	870563574	DE	0004-05-31	51	f	"Kimmel Roger H"	"2002 S. 5070 W."		"Salt Lake City"	UT	84104-4726		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1034272	6	1022368	2	000114036108024880	"2008-11-10 14:44:22"	doc1.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-11-05	M	0	12000	2.8125	33750	A	68166	D		0	21	192	0	-3	-4	-1	0	-14	-15	20	-2	5	-5	-19	-11	1	1	15	C	A	0	0000		"Schiff Nutrition International, Inc."	WNI	5140	870563574	DE	0004-05-31	51	f	"Kimmel Roger H"	"2002 S. 5070 W."		"Salt Lake City"	UT	84104-4726		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
17	13	1034272	7	1100962	1	000120919108046864	"2008-08-12 19:18:33"	doc4.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2008-08-12	S	0	400	23.42	9368	D	173431	D		0	0	32767	-1	0	0	0	-10	-17	-6	-10	3	2	-6	-2	-4	-7	-24	-27	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	63	1034272	6	1022368	2	000114036107020730	"2007-11-01 13:56:51"	doc1.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-31	M	0	12000	3.1875	38250	A	59291	D		0	25	108	0	-1	-3	-2	0	5	0	-4	-1	-3	1	9	1	4	12	43						"Schiff Nutrition International, Inc."	WNI	5140	870563574	DE	0004-05-31	51	f	"Kimmel Roger H"	"2002 S. 5070 W."		"Salt Lake City"	UT	84104-4726		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1034272	6	1022368	2	000114036106014816	"2006-10-24 13:45:44"	doc1.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-10-23	M	0	12000	4.95833	59500	A	25090	D		0	92	233	0	0	1	2	-1	9	13	17	-2	-2	-9	-7	-4	3	15	40	C	A	0	0000		"Schiff Nutrition International, Inc."	WNI	5140	870563574	DE	0004-05-31	51	f	"Kimmel Roger H"	"2002 S. 5070 W."		"Salt Lake City"	UT	84104-4726		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1034272	6	1022368	2	000114036106014816	"2006-10-24 13:45:44"	doc1.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-10-23	S	0	12000	6.1957	74348	D	25090	D		0	-32	233	0	0	1	2	-1	9	13	17	-2	-2	-9	-7	-4	3	15	40	C	A	0	0000		"Schiff Nutrition International, Inc."	WNI	5140	870563574	DE	0004-05-31	51	f	"Kimmel Roger H"	"2002 S. 5070 W."		"Salt Lake City"	UT	84104-4726		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
17	13	1034272	3	1100962	1	000120919106020539	"2006-03-29 19:37:33"	doc4.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-03-27	S	0	70000	31.65	2215500	D	198741	S	"Sole beneficiary of trust"	0	-26	32767	1	0	0	-1	-3	-3	1	-9														"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"1251 Avenue of the Americas"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	3	1100962	1	000120919106005383	"2006-01-26 17:04:59"	doc4.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-01-24	S	0	164306	27.52	4521701	D	210009	S	"Sole beneficiary of trust"	0	-44	32767	-2	2	2	-4	13	13	13	8														"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"1251 Avenue of the Americas"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	3	1100962	1	000120919106005383	"2006-01-26 17:04:59"	doc4.xml	4	2006-01-24	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2006-01-24	M	0	16259	8.47585	137809	A	210009	S		0	8	32767	-2	2	2	-4	13	13	13	8														"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"1251 Avenue of the Americas"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	3	1100962	1	000120919106002468	"2006-01-06 16:38:52"	doc4.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-01-04	S	0	26128	32	836096	D	448047	S	"Sole beneficiary of trust"	0	-6	23950	-1	-2	-2	-6	-18	-1	0	-10														"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"1251 Avenue of the Americas"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	3	1100962	1	000120919105059966	"2005-11-28 20:39:31"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-11-23	S	0	43684	30.0019	1310602	D	474175	I	"Sole beneficiary of trust"	0	-8	25845	-1	3	3	-1	0	4	-3	-11	2	6	9	16	2	49	49	62	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"1251 Avenue of the Americas"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	3	1100962	1	000120919104055271	"2004-12-01 16:15:35"	doc4.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-29	S	0	46933	20.02	939599	D	1122384	I	"Sole beneficiary of trust,As trustee of "	0	-4	21712	2	0	0	-3	0	10	-2	50	1	-5	-3	0	21	-10	9	141	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"1251 Avenue of the Americas"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	3	1100962	1	000120919104040480	"2004-08-11 19:15:47"	doc4.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-08-09	S	0	36667	17.46	640206	D	454526	I	"Sole beneficiary of trust"	0	-7	16552	3	-3	-4	-2	-3	20	22	66	-4	-14	-20	-30	-28	-29	7	102	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Kimmel Roger H"	"1251 Avenue of the Americas"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
