sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1217370	3	21212	1	000002121208000100	"2008-05-05 14:55:56"	joh811.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-04	M	0	1000	0	0	A	77500	D		0	1	0	0																C		0	0000		"Coachmen Industries Inc"	COA	3716	351101097	IN	0004-12-31	37	d	"Johnson William P"	"Po Box 30"		Middlebury	IN	46540		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1217370	1	21212	1	000002121208000019	"2008-02-06 14:23:19"	joh777.xml	4	2008-02-06	0	1	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	400	5.22	2088	A	58824	D		0	1	0	0																C		0	0000		"Coachmen Industries Inc"	COA	3716	351101097	IN	0004-12-31	37	d	"Johnson William P"	"P O Box 3300"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
24	53	1217370	2	34782	1	000003478207000108	"2007-11-07 10:46:11"	joh286.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	2000	16.63	33260	A	28016	D	"By Spouse,By The Flying J Limited Partne"	0	8	843	0	-6	3	16	17	6	15	21	0	-7	-16	-21	-16	-30	-39	-16						"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
15	114	1217370	1	21212	1	000002121207000117	"2007-08-31 16:36:42"	joh751.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	P	0	3000	6.7293	20188	A	58424	D		0	5	0																	C		0	0000		"Coachmen Industries Inc"	COA	3716	351101097	IN	0004-12-31	37	d	"Johnson William P"	"P O Box 3300"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
24	53	1217370	2	34782	1	000003478207000086	"2007-08-09 16:04:24"	joh280.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	1000	20.01	20010	A	26016	D	"By Spouse,By The Flying J Limited Partne"	0	4	1768	-6	10	10	9	6	-10	-5	11	13	1	-10	-15	-16	-26	-26	5	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217370	2	34782	1	000003478207000085	"2007-08-08 14:55:45"	joh279.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	1000	20.5	20500	A	25016	D	"By Spouse,By The Flying J Limited Partne"	0	4	1702	0	4	-3	1	6	-19	-9	16	1	-3	-14	-17	-19	-28	-27	-4	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217370	2	34782	1	000003478207000054	"2007-05-16 15:55:52"	joh266.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	1000	24.597	24597	A	24016	D	"By Spouse,By The Flying J Limited Partne"	0	4	1028	0	3	2	5	5	-14	-21	-11	-2	-9	2	-10	-16	-18	-2	27	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217370	2	34782	1	000003478207000053	"2007-05-14 15:34:03"	joh265.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	2000	25.3	50600	A	23016	D	"By Spouse,By The Flying J Limited Partne"	0	10	965	0	0	-4	-3	-1	-12	-27	-15	-1	-5	8	-2	-12	-17	-3	29	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
15	114	1217370	1	21212	1	000002121207000072	"2007-05-07 12:40:34"	joh729.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-05	M	0	1000	0	0	A	55424	D		0	2	0	0																C		0	0000		"Coachmen Industries Inc"	COA	3716	351101097	IN	0004-12-31	37	d	"Johnson William P"	"P O Box 3300"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
24	53	1217370	2	34782	1	000003478207000028	"2007-02-28 08:46:55"	joh261.xml	4	2007-02-27	0	0	0	000000000000000000	1	"Common Stock"	2007-02-27	P	0	2000	26.31	52620	A	21016	M	"By Spouse,By The Flying J Limited Partne"	0	11	761	0	2	3	0	1	0	-8	-24	-9	-9	-12	-14	-21	-13	4	34	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
15	114	1217370	1	21212	1	000002121206000090	"2006-09-01 12:17:54"	joh682.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	P	0	977	10.0633	9832	A	48202	D		0	2	0	0																C		0	0000		"Coachmen Industries Inc"	COA	3716	351101097	IN	0004-12-31	37	d	"Johnson William P"	"P O Box 3300"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1217370	1	21212	1	000002121206000047	"2006-05-01 16:48:29"	joh663.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	1000	0	0	A	41349			0	2	0	0																					"Coachmen Industries Inc"	COA	3716	351101097	IN	0004-12-31	37	d	"Johnson William P"	"P O Box 3300"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
