sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1063948	7	1166691	121	000122520812026298	"2012-12-31 10:16:35"	doc4.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Class A Special Common Stock"	2012-12-27	S	0	106000	35.4889	3761823	D	7923718	I	"By Trusts,By 401(k),By Daughter,By LLC,B"	0	-1	32767	0	2	5	4	7	16	12	44	-2	-4	-1	4	5	19	57	73	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520812025871	"2012-12-21 17:06:38"	doc4.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Class A Special Common Stock"	2012-12-19	S	0	317200	36.4467	11560880	D	8029718	I	"By Spouse,By Trusts,By 401(k),By Daughte"	1	-4	32767	-2	0	0	-1	8	12	8	38	1	2	2	5	8	23	70	81	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520812025662	"2012-12-19 15:48:06"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-17	S	0	211800	36.6054	7753030	D	8539247	I	"By Spouse,By Trusts,By 401(k),By Daughte"	1	-2	32767	0	0	0	-2	6	7	3	35	3	3	4	2	9	23	67	83	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520812010562	"2012-05-01 14:34:29"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-01	S	0	26281	30.28	795789	D	286560	D	"By 401(k),By Spouse,By Trust"	0	-8	32767	0	1	0	-2	-5	7	25	41	2	3	6	2	16	25	18	60	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520812009941	"2012-04-18 11:19:58"	doc4.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-04-17	S	0	105495	29.8658	3150693	D	312841	D	"By 401(k),By Spouse,By Trust"	0	-25	32767	0	-1	-2	-2	-4	8	22	37	1	2	0	5	18	27	25	68	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520812009301	"2012-04-04 14:45:24"	doc4.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-04-03	S	0	145439	29.7955	4333428	D	418336	D	"By 401(k),By Spouse,By Trust"	0	-26	32767	0	-1	0	-2	2	9	22	43	0	-1	0	2	22	47	20	64	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520812008074	"2012-03-20 16:28:18"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-03-20	S	0	145509	29.6299	4311417	D	481859	D	"By 401(k),By Spouse,By Trusts"	0	-23	32767	0	0	0	2	1	5	19	38	0	1	2	10	29	31	28	77	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520812007065	"2012-03-08 14:28:04"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-03-06	S	0	150000	28.7612	4314180	D	569399	D	"By 401(k),By Spouse,By Trusts"	0	-21	32767	0	1	2	2	2	2	17	43	0	0	3	12	27	43	17	74	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520810018355	"2010-08-04 16:05:08"	doc4.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-03	S	0	625000	18.2472	11404521	D	9029370	D	"By 401(k),By Daughter,By LLC,By Spouse,B"	0	-6	32767	0	-2	-2	-3	-7	7	23	20	0	-1	1	6	-3	19	30	-2	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	9	1166691	121	000123618607000098	"2007-05-29 12:29:43"	rob347.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Class A Special Common Stock"	2007-05-24	S	0	350000	26.8918	9412116	D	8629083	D	"By 401(k),By Daughter,By LLC,By Spouse,B"	1	-4	32767	0	-1	1	-1	2	-6	-28	-19	0	0	2	-2	3	0	31	27	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	9	1166691	121	000123618606000102	"2006-11-17 11:05:10"	rob263.xml	4	2006-11-15	0	1	0	000000000000000000	4	"Class A Special Common Stock"	2006-11-15	S	0	70040	40.09	2807904	D	3077964	D	"By 401(k),By Daughter,By LLC,By Spouse,B"	0	-2	32767	0	0	1	-2	7	3	2	-28	0	-1	1	9	17	28	55	36	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	9	1166691	440	000123618604000135	"2004-11-15 17:27:01"	rob123.xml	4	2004-11-11	0	1	0	000000000000000000	4	"Class A Special Common Stock"	2004-11-11	S	0	350000	29.2439	10235367	D	2945823	D	"By 401(k),By Daughter,By LLC,By Spouse,B"	1	-11	32767	0	-1	-1	1	3	4	6	-10	1	3	6	2	11	5	-6	22	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Roberts Brian L"	"Comcast Corporation"	"1500 Market Street"	Philadelphia	PA	19102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
