sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1107826	2	1037676	1	000120919110058608	"2010-12-06 16:25:47"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	25000	9.08	227000	A	17058	D	"By 401(k) Plan"	0	-315	14431	4	-3	-3	-4	6	6	-20	-52	10	11	11	30	33	58	61	142	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	2	1037676	1	000120919110058608	"2010-12-06 16:25:47"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	25000	32.38	809500	D	17058	D	"By 401(k) Plan"	0	-59	14431	4	-3	-3	-4	6	6	-20	-52	10	11	11	30	33	58	61	142	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	2	1037676	1	000120919109011552	"2009-02-25 16:39:02"	doc4.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	866	0	0	A	16912	D	"By 401(k) plan"	0	5	10765	-1	-2	-2	-10	3	23	27	52	3	-12	-7	-12	39	-74	-73	-56	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919108028265	"2008-05-07 15:58:58"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	35300	9.16881	323659	A	16004	D	"By 401(k) Plan"	0	-183	26871	0	0	2	2	11	-26	-67	-71	14	10	13	40	35	63	74	23	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919108028265	"2008-05-07 15:58:58"	doc4.xml	4	2008-05-06	0	1	0	000000000000000000	2	"Common Stock"	2008-05-06	S	0	35300	62.7328	2214469	D	16004	D	"By 401(k) Plan"	0	-69	26871	0	0	2	2	11	-26	-67	-71	14	10	13	40	35	63	74	23	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919108013682	"2008-02-27 14:01:07"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	2266	0	0	A	15997	D	"By 401(k) plan"	0	17	30559	0	-3	-1	-6	-18	13	-1	-74	3	6	15	37	53	80	67	46	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919108009270	"2008-02-12 12:32:03"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	S	0	5450	52.99	288796	D	9305	D		0	-37	23348	0	-7	-3	-4	-17	14	-17	-70	17	25	53	22	42	67	83	38	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919108009006	"2008-02-11 13:28:09"	doc4.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common stock"	2008-02-07	M	0	5450	0	0	A	19181	D	"By 401(k) plan"	0	40	21932	0	6	-1	-4	-7	27	-5	-66	9	22	44	16	33	50	69	28	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919107060221	"2007-10-29 12:32:56"	doc4.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common stock"	2007-10-25	M	0	2400	11.4375	27450	A	13723	D	"By 401(k) Plan"	0	21	9217	0	0	-1	-4	-10	3	36	-59	12	16	21	25	38	14	15	7						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919107060221	"2007-10-29 12:32:56"	doc4.xml	4	2007-10-25	0	1	0	000000000000000000	1	"Common stock"	2007-10-25	S	0	2400	37.49	89976	D	13723	D	"By 401(k) Plan"	0	-15	9217	0	0	-1	-4	-10	3	36	-59	12	16	21	25	38	14	15	7						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919107034601	"2007-06-01 16:58:39"	doc4.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	2400	13.94	33456	A	13706	D	"By 401(k) plan"	0	21	11819	0	1	1	-8	-14	-27	-5	62	-2	-1	8	15	29	19	-12	68	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919107034601	"2007-06-01 16:58:39"	doc4.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	2400	41.85	100440	D	13706	D	"By 401(k) plan"	0	-15	11819	0	1	1	-8	-14	-27	-5	62	-2	-1	8	15	29	19	-12	68	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919107028816	"2007-05-08 18:00:58"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	5450	0	0	A	9305	D		0	141	15880	-1	5	5	5	6	-21	7	74	1	-2	0	17	19	11	-29	61	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919106047722	"2006-08-28 16:26:55"	doc4.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	7752	36.15	280235	D	4374	D	"By 401(k) Plan"	0	-64	10069	-3	-2	-2	-2	-17	0	-8	-14	-1	-3	-7	0	-25	-3	18	120	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919106016134	"2006-03-08 12:22:13"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	10900	22.9	249610	A	10233	B		0	-1634	32767	0	-1	-1	1	8	26	-6	-17														"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919106016134	"2006-03-08 12:22:13"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	S	0	10900	77.6908	846830	D	10233	B		0	-52	32767	0	-1	-1	1	8	26	-6	-17														"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919105013922	"2005-03-04 18:25:30"	doc4.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	2383	45.01	107259	A	4552	M	"By 401(k) plan"	0	110	14834	3	-2	-2	-9	-5	8	40	72	1	11	25	31	25	37	50	134	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919105012357	"2005-02-28 12:21:47"	doc4.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	10000	22.9	229000	A	2169	M	"By 401(k) plan"	0	-128	13711	0	-1	-3	3	-8	8	35	64	10	18	17	29	20	39	59	139	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919105012357	"2005-02-28 12:21:47"	doc4.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	10000	45	450000	D	2169	M	"By 401(k) plan"	0	-82	13711	0	-1	-3	3	-8	8	35	64	10	18	17	29	20	39	59	139	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919104043710	"2004-09-08 17:04:59"	doc4.xml	4	2004-09-08	0	1	0	000000000000000000	0	"Common Stock"	2004-09-08	M	0	10000	22.9	229000	A	2159	M	"By 401(k)"	0	-128	5000	-1	1	1	2	9	5	34	85	3	4	8	7	4	6	57		C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919104043710	"2004-09-08 17:04:59"	doc4.xml	4	2004-09-08	0	1	0	000000000000000000	1	"Common Stock"	2004-09-08	S	0	10000	33.9	339000	D	2159	M	"By 401(k)"	0	-82	5000	-1	1	1	2	9	5	34	85	3	4	8	7	4	6	57		C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919103034332	"2003-12-10 14:07:58"	doc4.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	M	0	10900	8.98165	97900	A	2146	M	"By 401(k)"	0	-125	2255	0	3	4	7	10	6	11	18	6	9	14	23	27	20			C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	1	1037676	1	000120919103034332	"2003-12-10 14:07:58"	doc4.xml	4	2003-12-09	0	0	0	000000000000000000	1	"Common Stock"	2003-12-09	S	0	10900	29.1139	317342	D	2146	M	"By 401(k)"	0	-84	2255	0	3	4	7	10	6	11	18	6	9	14	23	27	20			C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP-Law, Gen. Counsel, Secy"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
