sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1311764	1	853816	1	000112760212004695	"2012-02-08 16:49:35"	form4.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	M	0	39744	19.025	756130	A	19173	D	"By Landstar System, Inc 401(k) Savings P"	0	-193	13248	0	1	1	1	7	5	-2	11	1	1	6	8	16	33	22	49	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000112760211023465	"2011-08-12 15:32:19"	form4.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Stock"	2011-08-12	M	0	5256	19.025	99995	A	19201	D	"By Landstar System, Inc 401(k) Savings P"	0	38	25581	0	2	1	-5	-1	12	30	23	2	-5	-16	-14	-15	-8	5	5	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000112760211022956	"2011-08-08 14:56:09"	form4.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	S	0	5000	41.8918	209459	D	13945	D	"By Landstar System, Inc 401(k) Savings P"	0	-26	20742	0	-7	-1	-3	-7	8	25	20	-1	-8	-9	-7	-11	-2	5	17	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000112760210012287	"2010-04-28 16:16:29"	form4.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	5112	13.1075	67006	A	17787	D	"By Landstar System, Inc 401(k) Savings P"	0	40	28363	1	3	3	-1	-8	-8	-15	8	-2	-1	5	9	15	21	31	-13	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000112760210011654	"2010-04-21 16:50:48"	form4.xml	4	2010-04-20	0	0	0	000000000000000000	0	"Common Stock"	2010-04-20	S	0	10000	43.9338	439338	D	12675	D	"By Landstar System, Inc 401(k) Savings P"	0	-44	28606	2	1	1	-1	-2	-10	-17	5	-3	3	5	9	11	19	34	-15	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000112760209010935	"2009-05-08 08:50:23"	form4.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	5000	19.025	95125	A	21275	D	"By Landstar System, Inc 401(k) Savings P"	0	31	27417	0	-1	-3	-9	1	-6	-8	10	0	14	13	7	5	-1	-26	-24	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000112760209010935	"2009-05-08 08:50:23"	form4.xml	4	2009-05-06	0	1	0	000000000000000000	1	"Common Stock"	2009-05-06	S	0	5000	38.15	190750	D	21275	D	"By Landstar System, Inc 401(k) Savings P"	0	-19	27417	0	-1	-3	-9	1	-6	-8	10	0	14	13	7	5	-1	-26	-24	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000085381608000002	"2008-06-04 16:29:57"	doc.xml	4	2008-06-02	0	1	0	000000000000000000	3	"Common Stock"	2008-06-04	M	0	3000	13.1075	39323	A	21275	D	"By Landstar System, Inc 401(k) Savings P"	0	16	32767	1	1	1	-3	-10	-13	-49	-33	2	9	8	12	20	43	16	26	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000085381608000002	"2008-06-04 16:29:57"	doc.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	3000	54.94	164820	D	21275	D	"By Landstar System, Inc 401(k) Savings P"	0	-12	32767	1	1	1	-3	-10	-13	-49	-33	2	9	8	12	20	43	16	26	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000131176408000004	"2008-02-08 16:15:52"	doc.xml	4	2008-02-06	0	1	0	000000000000000000	2	"Common Stock"	2008-02-06	S	0	1664	47.9401	79772	D	21275	D	"By Landstar System, Inc 401(k) Savings P"	0	-7	32767	-3	1	1	-2	-3	11	6	-19	0	5	19	15	16	13	7	11	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000131176408000004	"2008-02-08 16:15:52"	doc.xml	4	2008-02-06	0	1	0	000000000000000000	0	"Common Stock"	2008-02-06	M	0	4264	14.2431	60733	A	21275	D	"By Landstar System, Inc 401(k) Savings P"	0	25	32767	-3	1	1	-2	-3	11	6	-19	0	5	19	15	16	13	7	11	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000085381607000008	"2007-04-30 15:49:02"	doc.xml	4	2007-04-26	0	1	0	000000000000000000	2	"Common Stock"	2007-04-26	S	0	3064	50.1996	153811	D	18675	D	"By Landstar System, Inc 401(k) Savings P"	0	-14	27460	0	-3	-2	0	-2	-8	-16	6	0	6	6	13	27	8	14	61	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000085381607000008	"2007-04-30 15:49:02"	doc.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock"	2007-04-26	M	0	4264	14.2431	60733	A	18675	D	"By Landstar System, Inc 401(k) Savings P"	0	30	27460	0	-3	-2	0	-2	-8	-16	6	0	6	6	13	27	8	14	61	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000131176406000002	"2006-10-23 15:45:27"	doc.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	5000	46.5159	232580	D	17475	D	"By Landstar System, Inc 401(k) Savings P"	0	-22	32767	0	-2	0	0	1	-14	9	-7	6	5	9	13	7	5	24	41	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000085381606000064	"2006-06-12 16:29:00"	doc.xml	4	2006-06-08	0	1	0	000000000000000000	1	"Common Stock"	2006-06-08	S	0	6400	43.5	278400	D	22475	B		0	-22	27742	-2	-1	-1	2	5	-5	-4	6														"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000085381606000064	"2006-06-12 16:29:00"	doc.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Stock"	2006-06-08	M	0	6400	8.5323	54607	A	22475	B		0	40	27742	-2	-1	-1	2	5	-5	-4	6														"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000085381606000026	"2006-02-13 15:00:12"	doc.xml	4	2006-02-09	0	1	0	000000000000000000	3	"Common Stock"	2006-02-09	S	0	5216	42.7608	223040	D	22475	B		0	-19	23280	0	1	1	1	7	1	-4	6														"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000085381606000026	"2006-02-13 15:00:12"	doc.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	8320	13.6895	113897	A	22475	B		0	59	23280	0	1	1	1	7	1	-4	6														"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000131176405000010	"2005-11-21 13:58:35"	doc.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	S	0	1900	42.2553	80285	D	16771	D	"By Landstar System, Inc 401(k) Savings P"	0	-10	18321	0	-1	0	-2	1	3	1	10	3	5	12	9	31	22	29	152	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000085381605000020	"2005-08-08 16:25:40"	doc.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	8000	8.20172	65614	A	18671	D	"By Landstar System, Inc 401(k) Savings P"	0	75	14662	2	1	1	1	13	26	34	37	-4	-3	-3	16	-3	-9	37	110	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000085381605000018	"2005-08-03 11:02:26"	doc.xml	4/A	2005-06-03	0	0	0	000000000000000000	1	"Common Stock"	2005-06-03	S	0	97	33.8218	3281	D	10671	I	"By Landstar System, Inc 401(k) Savings P"	0	-1	14571	0	0	-2	-1	9	16	28	31	0	-2	4	10	6	-5	33	120	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000085381605000016	"2005-08-02 09:41:16"	doc.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	14500	32.8108	475757	D	10768	D	"By Landstar System, Inc 401(k) Savings P"	0	-57	14470	0	1	1	-1	5	12	28	27	0	-5	6	9	5	-5	32	106	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000131176405000008	"2005-02-09 16:08:28"	c0001311764d20050209f4f.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	8324	13.6892	113949	A	25268	D	"By Landstar System, Inc 401(k) Savings P"	0	49	25106	-1	1	1	-1	2	-11	-9	18	3	7	-2	-4	5	47	105	175	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000131176405000008	"2005-02-09 16:08:28"	c0001311764d20050209f4f.xml	4	2005-02-08	0	1	0	000000000000000000	2	"Common Stock"	2005-02-08	S	0	5968	35.5849	212371	D	25268	D	"By Landstar System, Inc 401(k) Savings P"	0	-19	25106	-1	1	1	-1	2	-11	-9	18	3	7	-2	-4	5	47	105	175	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
