acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-26 10:58:49"	2023-04-06	doc4.xml	120919123023730	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	S	D	4	52.2636	59275	3097922	105298	129	D	0	1917422	"Kimball Kenneth C"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-24 15:03:09"	2023-09-22	doc4.xml	120919123050456	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	5	S	D	4	48.3909	18727	906217	50538	59	I	0	1703359	"Fike Carin L"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-24 14:54:57"	2023-03-06	doc4.xml	120919123016609	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	S	D	4	48.2195	77414	3732867	77696	27452	D	0	1877295	"Jabbar Valerie L."	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-24 14:49:14"	2023-09-12	doc4.xml	120919123049194	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	3	S	D	4	50.8368	75970	3862069	230861	49	D	0	1608128	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-24 14:46:31"	2024-04-23	ownership.xml	95017024047469	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	1	S	D	4	55.6143	82806	4605194	193469	75	D	0	1676766	"Adcock Mary Ellen"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-29 16:15:36"	2023-09-29	primary_doc.xml	191471323000015	1	0	1	50493	"Ingles Markets Inc"	5411	NC	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	IMKTA	1	1	0	25	S	D	4	76.8643	62500	4804017	78700	386	D	0	1507237	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 19:18:06"	2024-03-27	wf-form4_167658128052284.xml	177151524000083	0	0	1	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	0	15	S	D	4	29.7408	31000	921966	37553	473	I	0	1253547	"Herman Thomas F"	"C/o Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:04:45"	2024-03-21	wf-form4_167814259363189.xml	177151524000079	1	0	1	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	1	6	S	D	4	27.7276	108883	3019060	217631	100	D	0	1779980	"Wilson Steven K."	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Purchasing Officer"		0	0	0	0	0	0	1														
"2024-03-21 20:24:45"	2024-03-20	doc4.xml	157551524000069	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	4	S	D	4	45.2312	19329	874274	14769	-424	D	0	1968423	"Zalatoris Timmi"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-19 19:08:17"	2024-03-15	wk-form4_1710889681.xml	157551524000042	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	0	1	S	D	4	63.3526	5000	316763	40413	14	D	0	1189952	"Graham Terri F"	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:07:06"	2024-03-18	wf-form4_167814184176709.xml	177151524000075	0	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	1	5	S	D	4	26.8283	39150	1050329	71754	120	M	0	1808260	"Bortner Andrea Renee"	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-18 21:14:00"	2024-03-15	wk-form4_1710810831.xml	157551524000039	0	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	1	S	D	4	63.3067	975	61724	5449	22	D	0	2006206	"Valentine Curtis"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-18 21:13:49"	2024-03-15	wk-form4_1709161840.xml	157551524000038	0	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	2	S	D	4	62.0316	3862	239566	27782	16	D	0	2006846	"Hamilton Dustin"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0														
"2024-03-18 21:13:27"	2024-03-15	doc4.xml	157551524000036	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	6	S	D	4	44.8810	16740	751308	13381	-498	D	0	1630373	"Hilgendorf Stacy W."	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-18 21:13:02"	2024-03-15	doc4.xml	157551524000034	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	4	S	D	4	57.1974	20144	1152184	24229	493	D	0	1969019	"Hurley Joseph L"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-03-18 21:12:22"	2024-03-14	doc4.xml	157551524000031	0	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	4	S	D	4	45.0766	205363	9257068	367783	126	D	0	1719121	"Sinclair Jack"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 21:12:02"	2024-03-15	wk-form4_1710810712.xml	157551524000030	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	1	S	D	4	62.4718	479	29924	2987	19	D	0	1957199	"Gmelich Alisa"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1														
"2024-03-18 21:11:49"	2024-03-15	doc4.xml	157551524000029	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	5	S	D	4	38.3462	68760	2636686	52081	-412	D	0	1867641	"Neal John Scott"	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0														
"2024-03-15 19:15:08"	2024-03-13	doc4.xml	157551524000017	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	0	2	S	D	4	51.8018	8681	449691	14990	138	D	0	1724711	"Rauch Douglas Gregory"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 19:53:02"	2024-03-11	wf-form4_167814228746797.xml	177151524000073	1	0	1	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	0	9	S	D	4	30.3345	1396807	42371491	2694750	108	D	0	1779740	"Lindberg Eric J. Jr."	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:20:45"	2024-03-08	wf-form4_167814214217650.xml	177151524000069	0	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	1	5	S	D	4	28.3957	28584	811662	77836	58	D	0	1779772	"Burke Pamela B."	"C/O Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Stores Officer"		0	0	0	0	0	0	1														
"2024-03-11 17:19:41"	2024-03-08	wf-form4_167814219129558.xml	177151524000067	0	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	1	4	S	D	4	26.7444	7976	213313	39950	25	D	0	1779708	"Gray Lindsay E."	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"Interim CFO; SVP, Accounting"		0	0	0	0	1	0	1														
"2024-03-11 17:17:08"	2024-03-08	wf-form4_167814238359533.xml	177151524000063	0	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	1	4	S	D	4	26.6431	53002	1412136	198992	36	D	0	1779766	"Sheedy Robert Joseph Jr."	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-06 19:06:12"	2024-03-05	wk-form4_1709769959.xml	157551524000012	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	0	1	S	D	4	63.5809	5287	336152	36251	17	D	0	1329860	"Anderson Joel D"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:13:58"	2024-03-04	wk-form4_1709763227.xml	177151524000055	0	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	1	1	S	D	4	26.3302	1390	36599	26522	6	D	0	1970381	"Chung Calvin"	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-01 18:08:13"	2024-02-28	rdgdoc.xml	143774924006330	0	0	0	1547459	"Natural Grocers by Vitamin Cottage, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	NGVC	1	1	1	3	S	D	4	15.8150	25597	404816	52666	95	D	0	1726950	"Dissinger Todd"	"C/o Natural Grocers by Vitamin Cottage"	"12612 West Alameda Parkway"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 18:05:15"	2023-11-10	doc4.xml	120919123055071	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	4	S	D	4	39.6190	227590	9016883	240891	1711	D	0	1412065	"Molloy Lawrence"	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-30 17:23:09"	2023-06-29	wf-form4_167814208830477.xml	177151523000079	1	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	1	3	S	D	4	29.7546	124136	3693615	127074	4225	D	0	1444802	"Bracher Charles"	"C/o Grocery Outlet Holding Corp.,"	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-21 11:39:40"	2023-04-20	doc4.xml	120919123025058	0	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	1	S	D	4	47.4890	25000	1187225	126866	25	D	0	1604588	"Wheatley Christine S"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1														
"2023-04-18 16:05:27"	2023-04-14	ownership.xml	149315223012780	0	0	1	103595	"Village Super Market Inc"	5411	NJ	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	VLGEA	1	1	1	5	S	D	4	22.5315	11473	258504	140745	9	D	0	1250276	"Sumas William"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	0	1	"EVP ,  COB"	"Member of 10% owner group"	1	0	0	0	0	0	1														
"2023-04-03 15:06:24"	2023-03-31	doc4.xml	120919123022091	0	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	1	S	D	4	49.2900	25000	1232250	181346	16	D	0	1638341	"Aitken Stuart"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-04-03 15:05:42"	2023-03-30	doc4.xml	120919123022090	0	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	1	S	D	4	49.0200	30000	1470600	151458	25	D	0	1694418	"Cosset Yael"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-03-28 14:45:19"	2023-03-27	doc4.xml	120919123021373	0	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	1	S	D	4	48.8800	30182	1475296	185423	19	D	0	1771770	"Millerchip Gary"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-03-24 16:17:10"	2023-03-23	ownership.xml	149315223008875	0	0	0	103595	"Village Super Market Inc"	5411	NJ	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	VLGEA	1	1	1	1	S	D	4	22.4700	11449	257259	113022	11	D	0	1250279	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	0	1	"EVP, Secretary"	"See remarks"	0	0	0	0	0	0	1														
"2023-03-20 19:36:03"	2023-03-16	doc4.xml	120919123020113	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	2	S	D	4	32.6199	50276	1640000	29352	-240	D	0	1686510	"Sanders Dan J"	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		0	1	0	0	"Chief Store Operations Officer"		0	0	0	0	0	0	0														
"2023-03-01 17:10:31"	2023-01-25	doc4.xml	120919123014234	0	0	0	1646972	"Albertsons Companies, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	ACI	1	1	1	3	S	D	4	21.0500	108000	2273400	25140	-130	D	0	1914684	"Gajial Omer"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd.."	Boise	ID	83706		0	1	0	0	"EVP, Health, Chief Dig Office"		0	0	0	0	0	0	1														
