sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1023075	10	18808	1	000001880808000037	"2008-03-20 13:08:17"	doc.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2008-03-19	S	0	14125	25.2039	356005	D	99362	D	"By Son,By Wife"	0	-12	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880807000025	"2007-03-30 12:24:36"	doc.xml	4	2007-03-29	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2007-03-29	M	0	35500	11	390500	A	53688	D	"By Son,By Wife"	0	195	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880807000025	"2007-03-30 12:24:36"	doc.xml	4	2007-03-29	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2007-03-29	S	0	10000	28.6821	286821	D	53688	D	"By Son,By Wife"	0	-16	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880806000103	"2006-08-25 15:30:53"	doc.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-08-24	S	0	9000	21.8998	197098	D	29860	D	"By Son,By Wife"	1	-23	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880806000078	"2006-05-26 09:35:27"	doc.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-05-25	S	0	2200	17.2823	38021	D	38860	B		0	-5	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880806000077	"2006-05-25 11:55:50"	doc.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-05-23	S	0	13073	17.3414	226704	D	41060	B		0	-24	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880806000066	"2006-05-04 15:00:33"	doc.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-05-03	M	0	12000	14	168000	A	54133	B		0	28	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880805000044	"2005-05-04 16:35:46"	doc.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2005-05-02	M	0	6000	13.5625	81375	A	40109	D	"By Son,By Wife"	0	18	0																	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880804000108	"2004-11-05 13:11:59"	c0001023075d20041105f4f.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-11-03	S	0	1820	22.1368	40289	D	24318	D	"By Wife,By Son"	0	-7	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880804000034	"2004-03-01 17:12:57"	c0001023075d20040301f4f.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-02-26	S	0	8739	15.1348	132263	D	26117	M	"By ESIP (401-K),By Wife,By Son"	1	-25	0																	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	9	18808	1	000001880804000024	"2004-02-24 10:56:05"	primary_doc.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-02-20	S	0	11200	22.0253	246683	D	25215	D		1	-31	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"C/o Central Vermont Public Service Corp"	"77 Grove St"	Rutland	VT	05701		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	9	18808	1	000001880804000022	"2004-02-20 12:04:12"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-02-19	S	0	4181	22.683	94838	D	36415	D		0	-10	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"C/o Central Vermont Public Service Corp"	"77 Grove St"	Rutland	VT	05701		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	9	18808	1	000001880804000021	"2004-02-19 16:59:42"	primary_doc.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-02-18	S	0	1200	22.8692	27443	D	40596	D		0	-3	0																	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"C/o Central Vermont Public Service Corp"	"77 Grove St"	Rutland	VT	05701		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
