sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1127306	11	884887	1	000114036114044626	"2014-12-09 18:30:40"	doc1.xml	4	2014-12-09	0	1	0	000000000000000000	2	"Common Stock"	2014-12-09	S	0	2170	78.5029	170351	D	11396	D		0	-16	32767	0	-2	-2	-1	7	-3	-2	20	2	13	16	24	20	39	86	136	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000114036113035952	"2013-09-13 18:21:28"	doc1.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	8000	39.024	312192	D	8926	D		0	-47	32767	1	2	2	3	-4	12	31	76	5	6	1	-1	13	14	36	69	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000114036113033980	"2013-08-22 18:05:28"	doc1.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	0	8364	12.8313	107321	A	16926	D		0	98	32767	1	0	0	-7	2	12	37	69	-1	1	-2	6	6	13	48	68	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000114036113033064	"2013-08-14 19:05:13"	doc1.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	22000	39.7075	873565	D	8562	D		0	-72	32767	1	-1	-1	-3	-1	11	33	60	2	0	8	15	4	8	55	69	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
5	102	1127306	5	30554	1	000112730612000003	"2012-02-06 15:18:45"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	5700	37.75	215175	A	60499	D		0	10	32767	0	0	-1	-2	-3	3	-3	-6	2	3	7	15	10	12	3	72	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Reilly William K"	"1007 Market Street"	D-9000	Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1127306	5	30554	1	000112730612000003	"2012-02-06 15:18:45"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	5700	51.9525	296129	D	60499	D		0	-9	32767	0	0	-1	-2	-3	3	-3	-6	2	3	7	15	10	12	3	72	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Reilly William K"	"1007 Market Street"	D-9000	Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1127306	5	30554	1	000112730611000015	"2011-11-18 18:02:22"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	5700	42.5	242250	A	59409	D		0	11	32767	1	-2	-2	-6	-7	12	7	-5	-5	-7	-6	11	6	-11	2	41	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Reilly William K"	"1007 Market Street"	D-9000	Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1127306	5	30554	1	000112730611000015	"2011-11-18 18:02:22"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	1	"Common Stock"	2011-11-17	S	0	5700	47	267900	D	59409	D		0	-9	32767	1	-2	-2	-6	-7	12	7	-5	-5	-7	-6	11	6	-11	2	41	C		0	0000		"Dupont E I De Nemours & Co"	DD	2820	510014090	DE	0004-12-31	28	d	"Reilly William K"	"1007 Market Street"	D-9000	Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
22	72	1127306	11	884887	1	000114036110042891	"2010-11-01 14:12:24"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	22145	11.7559	260333	A	20652	D		0	-1483	32767	0	-1	0	8	2	14	0	-23	-2	16	17	26	32	8	85	145	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000114036110042891	"2010-11-01 14:12:24"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	3	"Common Stock"	2010-10-29	S	0	22145	39.5067	874876	D	20652	D		0	-52	32767	0	-1	0	8	2	14	0	-23	-2	16	17	26	32	8	85	145	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000088488710000089	"2010-03-15 16:54:32"	form4wr20100312_ex.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	M	0	20000	28.875	577500	A	20652	D		0	3067	32767	-1	2	2	1	12	-7	-4	42	4	9	16	18	25	43	286	-6	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000088488710000089	"2010-03-15 16:54:32"	form4wr20100312_ex.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-12	S	0	20000	30.9027	618055	D	20652	D		0	-49	32767	-1	2	2	1	12	-7	-4	42	4	9	16	18	25	43	286	-6	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	57	1127306	2	1163165	1	000131588606000016	"2006-01-13 12:33:09"	edgar.xml	4	2006-01-11	0	1	0	000000000000000000	0	"Common Stock"	2006-01-11	M	0	11780	27.9784	329586	A	5984			0	-203	32767	0	6	6	6	-2	11	12	6														Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Reilly William K"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1127306	2	1163165	1	000131588606000016	"2006-01-13 12:33:09"	edgar.xml	4	2006-01-11	0	1	0	000000000000000000	3	"Common Stock"	2006-01-11	S	0	19099	60.5624	1156681	D	5984			0	-76	32767	0	6	6	6	-2	11	12	6														Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Reilly William K"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1127306	2	1163165	1	000123426604000164	"2004-06-17 18:54:47"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	814	0	0	A	5892	D		0	16	32767	1	0	0	3	4	3	15	54	1	3	3	3	12	26	43	45	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Reilly William K"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
