sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1160588	7	831259	1	000124636009001190	"2009-03-12 17:57:58"	form.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	f	621000	35.3551	21955517	A	626000	H		0	12420	32767	3	1	1	3	21	65	87	123														"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1160588	7	831259	1	000124636008003195	"2008-12-12 17:30:41"	form.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	S	f	457810	22.2966	10207617	D	5000	D		1	-99	32767	-2	1	1	4	15	65	143	238	14	5	30	-24	-69	-81	-78	-61	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1160588	7	831259	1	000124636008003151	"2008-12-09 17:57:25"	form.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	S	f	693144	18.3331	12707450	D	462810	D		1	-60	32767	-1	16	16	14	47	79	201	282	11	-21	-14	-16	-69	-83	-81	-66	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1160588	7	64279	1	000124636008003119	"2008-12-05 17:13:33"	form.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	S	f	423805	9.24246	3917001	D	1005905	M	"Held through spouse"	1	-30	16552	10	7	8	22	46	-60	-23	-22	-23	-32	-32	-36	-71	-77	-34	-51	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1160588	7	64279	1	000124636008003067	"2008-12-02 18:15:17"	form.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	S	f	482870	10.5247	5082072	D	1429710	M	"Held through spouse"	1	-25	15863	-1	-8	-8	-9	-2	-60	-31	-28	-9	3	-13	-24	-63	-69	-14	-34	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1160588	7	64279	1	000124636008003046	"2008-11-26 17:55:12"	form.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	f	539875	11.4497	6181406	D	1912580	M	"Held through spouse"	1	-22	17756	6	-4	-4	-23	-18	-64	-44	-37	49	0	-18	8	-61	-65	0	-26	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1160588	7	64279	1	000124636008002324	"2008-08-01 17:51:47"	form.xml	4	2008-07-30	0	0	0	000000000000000000	1	"Common Stock"	2008-07-30	P	f	352274	26.681	9399037	A	2452455	D	"Held through spouse"	1	17	32767	1	-1	-1	-3	1	-57	-76	-77	10	4	7	-8	-2	73	89	43	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1160588	7	831259	1	000124636008001868	"2008-06-10 17:14:44"	form.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock"	2008-06-09	M	f	16556	14.9375	247305	A	1155954	D		0	1	32767	1	1	1	4	-13	-40	-87	-50	6	4	-5	2	26	14	58	147	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1160588	2	64279	1	000118143108029242	"2008-05-06 17:11:45"	rrd205532.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	1000	20.5465	20547	A	2097681	D	"Held through spouse"	0	0	32767	2	1	1	4	7	-11	-54	-79	7	4	31	71	89	135	118	63	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St."	"Suite 1800"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1160588	7	64279	1	000124636008000590	"2008-02-12 17:00:41"	form.xml	4	2008-02-08	0	0	0	000000000000000000	1	"Common Stock"	2008-02-08	P	f	500000	16.1271	8063557	A	2096681	D	"Held through spouse"	1	31	17132	0	2	2	2	8	90	57	-60	8	6	24	25	33	12	36	-14	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1160588	7	64279	1	000124636008000287	"2008-01-25 18:51:59"	form.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	f	1115000	13.7191	15296834	A	1596681	M	"Held through spouse"	1	231	15102	1	8	8	11	21	103	66	-46	2	-8	2	13	1	-7	12	-32	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1160588	7	64279	1	000124636007003156	"2007-11-06 16:50:10"	form.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	f	100000	12.4	1240000	A	481681	D		0	26	14907	0	-2	-2	-3	-5	22	146	21	2	-6	-18	-11	-11	-6	-14	-29						"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1160588	7	831259	1	000124636007002487	"2007-08-01 17:10:20"	form.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	f	16556	29.1563	482712	A	1143954	D		0	1	32767	-5	1	1	-2	-5	30	-2	14	5	-5	4	14	40	68	84	160	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1160588	7	64279	1	000124636007001629	"2007-05-07 16:17:05"	form.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	f	441	12.322	5434	A	14218	D		0	3	3986	-2	-1	-1	-2	16	4	-5	120	5	-2	-11	-6	11	-11	-25	-23	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1160588	7	831259	1	000124636007001260	"2007-03-28 16:40:55"	form.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock"	2007-03-26	P	f	200000	63.857	12771400	A	1131954	D		0	21	32767	-1	2	2	5	7	22	65	54	5	7	15	15	19	29	27	86	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1160588	7	831259	1	000124636007000852	"2007-02-23 16:23:44"	form.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-02-21	P	f	300000	59.2148	17764430	A	931954	D		1	47	32767	1	3	3	-6	4	24	44	69	3	12	5	13	4	7	16	69	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1160588	7	831259	1	000124636007000273	"2007-01-24 16:43:17"	form.xml	4	2007-01-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-01-23	P	f	123000	54.4746	6700381	A	631954	D		0	24	32767	2	4	4	0	6	24	72	40	5	2	-1	-11	-5	12	2	68	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1160588	7	831259	1	000124636007000269	"2007-01-23 16:30:04"	form.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-01-22	P	f	377000	53.0066	19983503	A	508954	D		0	286	32767	4	3	3	0	7	30	85	53	-1	0	-5	-14	-6	6	-5	60	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1160588	7	64279	1	000124636006001265	"2006-05-02 16:32:13"	form.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	f	441	11.031	4865	A	13777			0	3	4508	1	3	3	-1	-3	7	-10	-24														"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1160588	7	831259	1	000124636006001264	"2006-05-02 16:31:37"	form.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2006-05-01	M	f	16556	30.4375	503923	A	129954			0	15	32767	-1	-2	-2	3	-13	-14	-5	12														"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1160588	7	831259	1	000124636005001226	"2005-07-26 16:12:28"	form.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-07-22	M	f	16556	26.6875	441838	A	119954	D		0	16	32767	-2	0	0	3	3	19	56	40	2	4	7	13	9	11	29	64	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1160588	7	831259	1	000124636005000523	"2005-05-03 16:44:18"	form.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-04-29	M	f	4600	20.2672	93229	A	107954	D		0	4	32767	2	2	2	3	2	16	43	94	0	-4	-9	-13	-4	-1	19	105	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1160588	7	64279	1	000124636005000088	"2005-01-31 16:34:43"	form.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	f	441	14.5515	6417	A	13336	D		0	3	5834	0	0	0	1	24	7	4	18	-3	-7	-5	-5	24	12	6	133	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
