sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1041942	8	844143	3	000084414310000046	"2010-11-26 16:14:29"	primary_doc.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	S	0	184678	1.7476	322744	D	2075833	D	"By Spouse"	1	-8	1181	-3	-5	-5	-5	-6	-36	-47	-66	-2	2	9	-11	-5	-18	41	577	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	8	844143	3	000084414310000045	"2010-11-23 16:52:49"	primary_doc.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	105963	1.75162	185607	D	2260511	D	"By Spouse"	1	-4	1247	1	0	0	-10	-9	-39	-52	-69	-4	2	9	-19	-5	-14	34	544	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	8	844143	3	000084414310000042	"2010-11-10 18:39:52"	primary_doc.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	120000	1.71417	205700	D	2340833	D	"By Spouse"	1	-5	1809	1	-1	-1	1	-7	-11	-46	-70	6	10	-8	-15	-8	-22	24	217	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	8	844143	3	000084414310000040	"2010-11-04 18:38:22"	primary_doc.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	115000	1.60174	184200	D	2460833	D	"By Spouse"	1	-4	1797	3	6	6	6	-2	-4	-44	-68	1	-12	-21	-24	-19	-27	23	175	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1358974	5	844143	3	000084414310000039	"2010-10-29 18:19:15"	primary_doc.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	33335	1.70914	56974	D	90664	D		0	-27	2059	-3	5	5	4	4	1	-36	-62	-11	-14	-23	-24	-17	-35	37	124	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"O Riordan Tom"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	8	844143	3	000084414310000036	"2010-10-28 19:56:09"	primary_doc.xml	4	2010-10-26	0	0	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	5000	1.75	8750	D	2575833	D	"By Spouse"	0	0	1987	-8	-3	-2	-1	6	1	-36	-61	-5	-5	-18	-21	-11	-33	32	139	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	8	844143	3	000084414310000034	"2010-10-27 19:20:19"	primary_doc.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Common Stock"	2010-10-25	S	0	110000	1.76591	194250	D	2541285	D	"By Spouse"	1	-4	1958	-3	-8	-7	-7	2	-6	-41	-67	-5	-4	-15	-20	-9	-27	32	133	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	8	844143	3	000084414310000033	"2010-10-21 18:51:54"	primary_doc.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	S	0	21429	1.81	38786	D	2651285	D	"By Spouse"	0	-1	1884	1	-3	-3	-8	-1	-18	-46	-70	1	-11	-12	-3	-7	-32	36	116	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1358974	5	844143	3	000084414310000032	"2010-10-20 20:02:07"	primary_doc.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common Stock"	2010-10-18	S	0	21490	1.85	39757	D	123999	D		0	-15	1855	1	1	1	-5	-3	-17	-46	-69	-7	-11	-8	-5	-10	-29	28	150	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"O Riordan Tom"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	1	844143	3	000084414310000028	"2010-07-22 19:23:05"	primary_doc.xml	4	2010-07-20	0	0	0	000000000000000000	0	"Common Stock"	2010-07-20	S	0	21429	2.00125	42885	D	2672714	D	"By Spouse"	1	-1	2725	-2	1	1	-2	-4	-7	-22	-54	4	-2	4	-5	-21	22	211	27	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"P.O. Box 32676"		Knoxville	TN	37930-2676		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1358974	5	844143	3	000084414310000024	"2010-06-01 18:14:33"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	S	0	17273	2.19723	37953	D	145489	D		0	-11	2905	-4	1	1	2	-11	-12	-21	-59	11	8	5	-18	6	76	275	114	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"O Riordan Tom"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	8	844143	3	000084414310000023	"2010-05-25 18:05:19"	primary_doc.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	S	0	54546	1.92483	104992	D	2694143	D	"By Spouse"	1	-2	3619	-2	4	4	7	6	-7	-11	-57	-1	-5	-13	-22	-6	57	257	85	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1358974	5	844143	3	000084414310000022	"2010-05-19 18:32:02"	primary_doc.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	10000	2.2026	22026	D	162762	D		0	-6	3877	-2	-5	-5	-3	9	0	-17	-57	-3	1	-12	-37	5	58	255	99	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"O Riordan Tom"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1414609	5	844143	3	000084414310000021	"2010-05-06 19:18:40"	primary_doc.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	S	0	135413	2.39493	324305	D	13053800	D	"By spouse"	1	-1	8355	-8	-2	-2	2	10	-6	-23	-53	-6	-14	-19	-16	35	86	300	105	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Dahan Joseph M."	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	1	1	0	"Creative Dir"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1114650	9	844143	3	000084414310000020	"2010-04-22 16:55:19"	primary_doc.xml	4	2010-04-20	0	0	0	000000000000000000	0	"Common Stock"	2010-04-20	S	0	41655	2.73131	113773	D	162628	D	"By Limited Partnership"	1	-20	9461	4	-1	-2	-11	-28	-26	-33	-66	-4	-5	-1	14	55	80	433	137	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Savage Kent A"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214650	15	844143	3	000084414310000018	"2010-04-19 19:13:32"	primary_doc.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	71394	2.9	207043	D	1474905	D	"By Trust for Minor Children"	1	-5	9372	1	0	0	-3	-20	-28	-28	-63	3	-19	0	28	65	246	481	170	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Crossman Marc"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	1	844143	3	000084414310000017	"2010-04-19 19:07:40"	primary_doc.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	66327	2.92437	193965	D	2748689	D	"By spouse"	0	-2	9372	1	0	0	-3	-20	-28	-28	-63	3	-19	0	28	65	246	481	170	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"P.O. Box 32676"		Knoxville	TN	37930-2676		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1292835	6	844143	3	000084414310000016	"2010-04-19 18:56:45"	primary_doc.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	5565	2.99	16639	D	51579	D		0	-10	9372	1	0	0	-3	-20	-28	-28	-63	3	-19	0	28	65	246	481	170	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Hoffman Kelly"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	1	844143	3	000084414310000015	"2010-04-15 19:16:42"	primary_doc.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Stock"	2010-04-13	S	0	21429	2.63033	56365	D	2815016	D	"By Spouse"	0	-1	8892	1	-5	-5	-9	-24	-25	-25	-65	-2	-7	3	35	59	268	466	160	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"P.O. Box 32676"		Knoxville	TN	37930-2676		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214650	15	844143	3	000084414310000013	"2010-04-14 19:20:11"	primary_doc.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	379495	2.87297	1090279	D	1546299	D	"By Trust for minor children"	0	-20	8728	7	1	2	-3	-25	-23	-28	-64	-23	-4	-4	21	54	247	380	156	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Crossman Marc"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1114650	9	844143	3	000084414310000012	"2010-03-01 17:29:05"	primary_doc.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	S	0	20000	2.21924	44385	D	184057	D	"By LP"	0	-10	2616	-2	2	2	0	27	1	-13	-49	-1	7	21	32	74	224	578	103	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Savage Kent A"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1114650	9	844143	3	000084414310000011	"2010-02-24 19:47:25"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	45000	2.2803	102614	D	204057	D	"By LP"	1	-18	2382	3	0	0	-4	23	-9	-17	-50	5	7	29	29	67	244	686	106	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Savage Kent A"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1358974	5	844143	3	000084414310000010	"2010-02-23 19:00:48"	primary_doc.xml	4	2010-02-19	0	1	0	000000000000000000	2	"Common Stock"	2010-02-23	S	0	39583	2.29962	91026	D	172762	D		0	-19	2235	-6	3	3	-3	24	-13	-12	-45	15	11	48	57	78	253	832	122	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"O Riordan Tom"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
