sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1435098	6	1397911	3	000139791122000005	"2022-02-09 16:56:01"	wf-form4_164444374393960.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	20000	181.202	3624048	D	12393	D		0	-62	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791121000114	"2021-05-12 17:01:21"	wf-form4_162085325968911.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	50905	27.7179	1410978	A	12393	D		0	-132	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791121000114	"2021-05-12 17:01:21"	wf-form4_162085325968911.xml	4	2021-05-10	0	1	0	000000000000000000	2	"Common Stock"	2021-05-10	S	0	50905	154.394	7859404	D	12393	D		0	-80	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791121000049	"2021-03-01 19:24:04"	wf-form4_161464462381129.xml	4	2021-02-25	0	0	0	000000000000000000	3	"Common Stock"	2021-02-26	S	0	1512	131.305	198533	D	12393	D		0	-11	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791121000033	"2021-02-25 17:17:00"	wf-form4_161429137690454.xml	4	2021-02-23	0	0	0	000000000000000000	2	"Common Stock"	2021-02-24	S	0	8847	134.94	1193814	D	13126	D		0	-40	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791120000199	"2020-11-12 17:34:46"	wf-form4_160522047215716.xml	4	2020-11-09	0	0	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	12500	87.4625	1093281	D	14835	D		0	-46	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791120000044	"2020-02-27 20:30:03"	wf-form4_158285338626112.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	2032	86.4335	175633	D	20000	D		1	-9	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	5	1397911	3	000139791119000121	"2019-08-07 16:39:45"	wf-form4_156521036350094.xml	4	2019-08-05	0	0	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	12500	76.6729	958411	D	18443	D		0	-40	0																	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 22Nd Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	54	1435098	3	1015780	4	000101578015000022	"2015-02-12 17:08:14"	edgardoc.xml	4	2015-02-10	0	0	0	000000000000000000	1	"Common Stock"	2015-02-11	S	0	21000	25.4395	534230	D	181912	D		0	-10	32767	1	-1	-1	-1	8	14	9	-22	1	8	13	6	12	20	22	132	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Audette Matthew J"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1435098	3	1015780	4	000101578015000002	"2015-01-06 17:06:17"	edgardoc.xml	4	2015-01-03	0	0	0	000000000000000000	1	"Common Stock"	2015-01-05	S	0	1294	23.84	30849	D	169989	D		0	-1	32767	-3	2	2	1	12	22	28	26	-4	-4	3	2	2	3	14	153	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Audette Matthew J"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1435098	3	1015780	4	000101578014000064	"2014-08-27 17:01:12"	edgardoc.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	M	0	33687	12.0183	404860	A	174703	D		0	24	32767	-1	-1	-1	-2	2	4	17	13	2	6	7	7	12	1	55	159	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Audette Matthew J"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1435098	3	1015780	4	000101578014000064	"2014-08-27 17:01:12"	edgardoc.xml	4	2014-08-25	0	1	0	000000000000000000	2	"Common Stock"	2014-08-25	S	0	44210	22.6167	999884	D	174703	D		0	-20	32767	-1	-1	-1	-2	2	4	17	13	2	6	7	7	12	1	55	159	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Audette Matthew J"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1435098	3	1015780	4	000101578014000024	"2014-03-04 17:01:14"	edgardoc.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	31989	22.3113	713716	D	185226	D		0	-15	32767	5	0	0	2	3	-12	-4	15	-2	-3	6	5	23	53	107	127	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Audette Matthew J"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1435098	3	1015780	4	000101578014000019	"2014-02-11 17:04:35"	edgardoc.xml	4	2014-02-09	0	0	0	000000000000000000	2	"Common Stock"	2014-02-10	S	0	2750	20.6122	56684	D	217215	D		1	-1	32767	2	1	1	7	12	4	2	22	7	1	-3	6	22	41	87	127	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Audette Matthew J"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1435098	3	1015780	4	000101578014000013	"2014-02-10 18:19:55"	edgardoc.xml	4	2014-02-06	0	0	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	3092	19.9769	61769	D	226744	D		0	-1	32767	2	2	2	6	13	2	3	22	5	2	-4	4	17	39	84	120	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Audette Matthew J"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1435098	3	1015780	4	000101578014000002	"2014-01-07 17:01:14"	edgardoc.xml	4	2014-01-03	0	0	0	000000000000000000	1	"Common Stock"	2014-01-06	S	0	1294	20.3416	26322	D	192826	D		0	-1	32767	2	0	0	-1	-7	-4	5	9	3	4	9	15	18	51	116	139	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Audette Matthew J"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1435098	3	1015780	4	000101578013000067	"2013-12-02 17:01:30"	edgardoc.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	8809	17.8772	157480	D	197593	D		0	-4	32767	1	0	0	1	9	28	9	22	1	3	1	2	28	55	110	109	C		0	0000		"E Trade Financial Corp"	ETFC	6035	942844166	DE	0004-12-31	60	h	"Audette Matthew J"	"1271 Avenue of the Americas"	"14Th Floor"	"New York"	NY	10020-1302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
