sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1191739	5	43920	1	000118143112047323	"2012-08-24 10:24:56"	rrd354384.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-23	M	0	7797	13.1	102141	A	163986	D		0	5	6785	0	0	0	8	10	3	30	40	-2	-5	-6	-2	-7	-18	-21	-22	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112047323	"2012-08-24 10:24:56"	rrd354384.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-23	S	0	7797	41.394	322749	D	163986	D		0	-5	6785	0	0	0	8	10	3	30	40	-2	-5	-6	-2	-7	-18	-21	-22	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112045998	"2012-08-16 15:05:22"	rrd353749.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	7797	13.1	102141	A	163986	D		0	5	5945	0	2	0	2	13	1	27	38	-7	-5	-1	-1	-13	-16	-23	-25	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112045998	"2012-08-16 15:05:22"	rrd353749.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-16	S	0	7797	41.028	319895	D	163986	D		0	-5	5945	0	2	0	2	13	1	27	38	-7	-5	-1	-1	-13	-16	-23	-25	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112044680	"2012-08-09 16:08:00"	rrd353047.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-09	M	0	7797	13.1	102141	A	163986	D		0	5	5755	-1	1	1	-5	6	-3	14	34	1	1	3	12	-13	-12	-13	-21	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112044680	"2012-08-09 16:08:00"	rrd353047.xml	4	2012-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-09	S	0	7797	43.804	341540	D	163986	D		0	-5	5755	-1	1	1	-5	6	-3	14	34	1	1	3	12	-13	-12	-13	-21	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112043476	"2012-08-03 15:21:11"	rrd352379.xml	4	2012-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-02	M	0	7796	13.1	102128	A	163986	D		0	5	6285	0	3	2	3	5	0	17	37	-3	4	1	2	-20	-13	-24	-26	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112043476	"2012-08-03 15:21:11"	rrd352379.xml	4	2012-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-02	S	0	7796	42.196	328960	D	163986	D		0	-5	6285	0	3	2	3	5	0	17	37	-3	4	1	2	-20	-13	-24	-26	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112042475	"2012-07-27 13:52:14"	rrd351832.xml	4	2012-07-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-26	M	0	7795	13.1	102115	A	163986	D		0	5	7762	0	3	5	2	-2	4	16	37	-1	-2	0	1	-22	-13	-31	-25	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112042475	"2012-07-27 13:52:14"	rrd351832.xml	4	2012-07-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-07-26	S	0	7795	41.355	322362	D	163986	D		0	-5	7762	0	3	5	2	-2	4	16	37	-1	-2	0	1	-22	-13	-31	-25	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112041630	"2012-07-23 09:24:29"	rrd351488.xml	4	2012-07-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-19	M	0	7795	13.1	102115	A	335767	D		0	2	9773	0	0	-3	2	0	7	15	38	-1	3	2	-6	-22	-12	-32	-24	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112041630	"2012-07-23 09:24:29"	rrd351488.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Class A Commn Stock"	2012-07-19	S	0	7795	42.475	331093	D	335767	D		0	-2	9773	0	0	-3	2	0	7	15	38	-1	3	2	-6	-22	-12	-32	-24	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112040633	"2012-07-13 15:26:20"	rrd350989.xml	4	2012-07-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-12	M	0	7795	13.1	102115	A	163986	D		0	5	11359	0	3	3	4	7	6	17	37	-1	-1	-1	-6	-24	-12	-35	-24	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112040633	"2012-07-13 15:26:20"	rrd350989.xml	4	2012-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-07-12	S	0	7795	40.032	312049	D	163986	D		0	-5	11359	0	3	3	4	7	6	17	37	-1	-1	-1	-6	-24	-12	-35	-24	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112039981	"2012-07-06 13:11:27"	rrd350511.xml	4	2012-04-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-07-05	M	0	7795	13.1	102115	A	163986	M	"See footnote."	0	5	12414	0	0	-1	-1	5	6	16	35	1	5	0	-7	-26	-10	-36	-22	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	5	43920	1	000118143112039981	"2012-07-06 13:11:27"	rrd350511.xml	4	2012-04-30	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-07-05	S	0	7795	41.506	323539	D	163986	M	"See footnote."	0	-5	12414	0	0	-1	-1	5	6	16	35	1	5	0	-7	-26	-10	-36	-22	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
23	44	1191739	4	33769	3	000003376912000029	"2012-05-04 11:21:30"	edgardoc.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-05-02	M	0	1347	31.16	41973	A	39825	D		0	4	5452	0	-2	-1	1	4	-2	-3	18	2	4	6	4	7	23	29	37	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Gasser Michael J"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	40	1191739	2	43920	1	000118143111037821	"2011-06-22 16:10:38"	rrd316091.xml	4	2011-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-22	S	0	14792	65	961480	D	137952	D	"See footnote."	0	-10	9673	0	0	0	-1	-1	-26	-33	-33	2	-1	0	3	1	6	15	64	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	2	43920	1	000118143111036939	"2011-06-16 15:45:57"	rrd315461.xml	4	2011-05-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-06-14	M	0	89652	15.2883	1370623	A	152744	M	"See footnote"	1	142	9208	0	0	-1	2	2	-25	-31	-33	-2	0	1	2	3	5	10	54	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	2	43920	1	000118143111036939	"2011-06-16 15:45:57"	rrd315461.xml	4	2011-05-03	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-06-14	S	0	48670	65.217	3174110	D	152744	M	"See footnote"	1	-24	9208	0	0	-1	2	2	-25	-31	-33	-2	0	1	2	3	5	10	54	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
23	44	1191739	4	33769	1	000003376911000004	"2011-01-25 10:25:38"	edgardoc.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2011-01-24	M	0	2669	17.46	46601	A	35299	D		0	8	3954	0	2	1	-3	-5	-3	14	11	-1	-2	-2	-6	12	25	15	91	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Gasser Michael J"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	40	1191739	2	43920	1	000118143110035016	"2010-06-29 14:18:03"	rrd280148.xml	4	2010-06-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-28	M	0	6852	14.594	99998	A	103819	D	"See footnote."	0	7	9231	0	-3	-3	-5	2	3	11	15	1	-3	7	6	5	7	37	1	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	2	43920	1	000118143110034618	"2010-06-24 16:45:29"	rrd279938.xml	4	2010-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-23	M	0	49148	14.594	717266	A	96967	D	"See footnote"	0	103	9187	-1	1	1	-2	6	4	12	18	-3	0	0	4	7	10	41	-5	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	2	43920	1	000118143110034618	"2010-06-24 16:45:29"	rrd279938.xml	4	2010-06-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-06-23	S	0	49148	56.89	2796030	D	96967	D	"See footnote"	0	-34	9187	-1	1	1	-2	6	4	12	18	-3	0	0	4	7	10	41	-5	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
23	44	1191739	4	33769	1	000003376910000004	"2010-02-23 14:44:31"	edgardoc.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2010-02-23	M	0	4157	14.4375	60017	A	29032	D		0	17	3549	0	-1	-1	2	10	-1	-9	15	2	6	1	0	11	10	61	6	C		0	0000		"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Gasser Michael J"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191739	4	33769	1	000003376909000016	"2009-03-23 11:21:51"	edgardoc.xml	4	2009-03-20	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2009-03-20	M	0	3080	19.375	59675	A	21293			0	17	6747	0	4	4	4	16	41	40	52														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Gasser Michael J"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191739	4	33769	1	000003376909000016	"2009-03-23 11:21:51"	edgardoc.xml	4	2009-03-20	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2009-03-20	S	0	3080	21.1301	65081	D	21293			0	-13	6747	0	4	4	4	16	41	40	52														"Evans Bob Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Gasser Michael J"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	40	1191739	2	43920	1	000118143108054028	"2008-09-22 15:36:06"	rrd219252.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-19	M	0	50000	12.125	606250	A	32617	D		0	-288	32620	0	-1	0	-6	-36	-54	-51	-23	8	12	3	22	13	3	26	85	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	2	43920	1	000118143108054028	"2008-09-22 15:36:06"	rrd219252.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-09-19	S	0	50000	69.24	3462000	D	32617	D		0	-61	32620	0	-1	0	-6	-36	-54	-51	-23	8	12	3	22	13	3	26	85	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	2	43920	1	000118143107060969	"2007-10-04 11:39:32"	rrd174478.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-03	M	0	50000	15.875	793750	A	28022	D		0	-228	13800	0	-1	4	1	0	3	16	-1	2	4	16	8	1	10	57	112						"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	2	43920	1	000118143107060969	"2007-10-04 11:39:32"	rrd174478.xml	4	2007-10-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-10-03	S	0	50000	60.96	3048000	D	28022	D		0	-64	13800	0	-1	4	1	0	3	16	-1	2	4	16	8	1	10	57	112						"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
